Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as per 1 Lot
OPTION,1-Jun-21,Buy,ASHOKLEY 125 CE,5.75,5,6.5,INTRADAY ,Target,3375
OPTION,1-Jun-21,Buy,BANKNIFTY 35300 CE,430,385,530,INTRADAY ,Target,2500
OPTION,1-Jun-21,Buy,TCS 3200 CE,54,45,64,INTRADAY ,Target,3000
OPTION,2-Jun-21,Buy,PVR 1280 PE,61.1,53,75,INTRADAY ,Target,5657
OPTION,2-Jun-21,Buy,NIFTY 15500 PE,62.3,47,90,INTRADAY ,Target,1385
OPTION,2-Jun-21,Buy,BANKNIFTY 35000 PE,142,110,190,INTRADAY ,Target,1200
OPTION,3-Jun-21,Buy,GODREJPROP 1420 CE,60,54,70,INTRADAY ,69,5850
OPTION,3-Jun-21,Buy,BANKNIFTY 35600 CE,85,50,140,INTRADAY ,STOPLOSS,-875
OPTION,3-Jun-21,Buy,ZEEL 225 CE,6.8,5,9,INTRADAY ,8.3,4500
OPTION,3-Jun-21,Buy,LICHSNGFIN 550 CE,5.3,3,15,BTST,8.5,6400
OPTION,4-Jun-21,Buy,BANKNIFTY 35200 PE,250,220,300,INTRADAY ,Target,1250
OPTION,4-Jun-21,Buy,ICICIBANK 650 CE,16.2,14.7,20,INTRADAY ,Target,5225
OPTION,4-Jun-21,Buy,MCDOWELL 620 PE,12.5,8.8,20,INTRADAY ,STOPLOSS,-4625
OPTION,7-Jun-21,Buy,DIVISLAB 43000 CE,110,90,140,INTRADAY ,Target,6000
OPTION,7-Jun-21,Buy,NIFTY 15750 CE,66,50,100,INTRADAY ,90,1200
OPTION,7-Jun-21,Buy,MNM 820 CE,20,17.4,25,INTRADAY ,23.5,2450
OPTION,7-Jun-21,Buy,TATAPOWER 115 CE,4.25,3,6.5,BTST,TARGET ,15188
OPTION,8-Jun-21,Buy,EXIDEIND 200 CE,5.65,4,7.5,BTST,Target,6660
OPTION,8-Jun-21,Buy,BANKNIFTY 34900 CE,430,370,570,INTRADAY ,530,2500
OPTION,8-Jun-21,Buy,HINDUNILIVR 2360 CE,35.3,27,45,INTRADAY ,38,810
OPTION,9-Jun-21,Buy,BANKNIFTY 35300 CE,182,120,300,INTRADAY ,Target,2950
OPTION,9-Jun-21,Buy,TATACHEM 750 CE,28,24,35,INTRADAY ,Target,7000
OPTION,9-Jun-21,Buy,NIFTY 15700 CE,106,90,125,INTRADAY ,Target,950
OPTION,9-Jun-21,Buy,CIPLA 980 CE,18,14,26,BTST,21.2,2080
OPTION,10-Jun-21,Buy,NIFTY 15700 CE,32,10,60,INTRADAY ,52,1000
OPTION,10-Jun-21,Buy,TECHM 180 CE,22,16,32,INTRADAY ,28,3600
OPTION,10-Jun-21,Buy,APOLLOTYRE 240 CE,8.3,6.5,12,INTRADAY ,11,6750
OPTION,11-Jun-21,BUY,JINDALSTEEL,14.5,13,18,INTRADAY,Target,8750
OPTION,11-Jun-21,BUY,NIFTY 15850CE,85,60,120,INTRADAY,Target,1750
OPTION,11-Jun-21,BUY,TATAMOTOR350CE,13.8,10.8,16,INTRADAY,15.6,5130
OPTION,11-Jun-21,BUY,PEL2300CE,90,75,140,INTRADAY,Target,13750
OPTION,14-Jun-21,BUY,AUROPHARMA1020CE,22.8,16,33,INTRADAY,27.4,2990
OPTION,14-Jun-21,BUY,NIFTY15700CE,138,85,170,INTRADAY,155,850
OPTION,15-Jun-21,BUY,BANKNIFTY35300CE,188,140,270,INTRADAY,240,1300
OPTION,15-Jun-21,BUY,TATASTEEL1250CE,12,9,16,INTRADAY,Target,3400
OPTION,15-Jun-21,BUY,NIFTY15900CE,54,35,85,INTRADAY,Target,1550
OPTION,15-Jun-21,BUY,RELIANCE2300CE,41,36,50,INTRADAY,Target,2250
OPTION,16-Jun-21,BUY,AUROPHARMA 1020CE,27,22,35,INTRADAY,STOPLOSS,-3250
OPTION,16-Jun-21,BUY,NIFTY15700CE,150,138,175,INTRADAY,Target,1250
OPTION,16-Jun-21,BUY,BANKNIFTY35200CE,205,180,330,INTRADAY,310,2625
