ShareTipsInfo,,,,,,,,,Total Investment,,
DATE,Segment,Script Name,Action,Entry,Stoploss,Target,Period,Booked,Quantity,Net Profits,Remarks
Sep-13,,,,,,,,,Total Profits,,
,,,,,,,,,,,
3-Sep,Future,FEDERALBNK ,Sell,238,243,230,Intraday,Target,1 Lot,4000,
3-Sep,Future,LT ,Sell,708,716,696,Intraday,Target,1 Lot,4500,
4-Sep,Future,RCOM ,Buy,129,127.5,133.5,Intraday,Exit at Cost,1 Lot,0,
4-Sep,Future,RELCAP ,Buy,308,302,328,Intraday,314.50-315 ,1 Lot,7500,
4-Sep,Future,LUPIN ,Buy,870,863,882,BTST,878.50-879 ,1 Lot,4500,
4-Sep,Future,DLF ,Sell,126.5,130.5,118,Intraday,125.5,1 Lot,1000,
5-Sep,Future,FEDERALBNK ,Buy,266,262,280,Intraday,277-277.50 ,1 Lot,5750,
5-Sep,Future,TCS ,Sell,2000,2020,1960,Intraday,Exit at Cost,1 Lot,0,
5-Sep,Future,YESBANK ,Buy,274.5,268,284,Intraday,280.70-282 ,1 Lot,3750,
5-Sep,Future,RCOM ,Sell,136.5,139.2,131,STBT,Exit at Cost,1 Lot,0,
5-Sep,Future,RELCAPITAL ,Buy,334,328,345,Intraday,336.50-338 ,1 Lot,4000,
6-Sep,Future,M&M ,Sell,755,765,740,Intraday,759-758,1 Lot,-750,
6-Sep,Future,LT ,Buy,746,740,762,Intraday,Target,1 Lot,6000,
6-Sep,Future,RELCAPITAL ,Buy,344,338,354,Intraday,Stoploss,1 Lot,-6000,
10-Sep,Future,BAJAJ-AUTO ,Buy,1970,1950,2012,Intraday,1997.50-2000,1 Lot,3750,
10-Sep,Future,ADANIPORTS ,Buy,129.5,127,133,Intraday,131.8,1 Lot,4600,
10-Sep,Future,RELINFRA ,Buy,381.5,378,388,Intraday,Stoploss,1 Lot,-3500,
10-Sep,Future,HINDUNILVR ,Buy,636,629,646,Intraday,641.50-642 ,1 Lot,3000,
11-Sep,Future,HINDUNILVR ,Sell,649,656,630,Intraday,641,1 Lot,4000,
11-Sep,Future,LT ,Sell,815,822.5,795,Intraday,809.5,1 Lot,2063,
11-Sep,Future,PNB ,Buy,476,470,486,Intraday,485.35-486 ,1 Lot,5000,
12-Sep,Future,UNIPHOS ,Sell,135.8,138.5,129,Intraday,135,1 Lot,1600,
12-Sep,Future,YESBANK ,Sell,294,298,285,Intraday,Target,1 Lot,4500,
12-Sep,Future,KTKBANK ,Buy,92.5,90,99,Intraday,Stoploss,1 Lot,-4500,
13-Sep,Future,SESAGOA ,Buy,185,182.5,192,BTST,190,1 Lot,10000,
13-Sep,Future,GAIL ,Buy,315,312,322,Intraday,Stoploss,1 Lot,-3000,
13-Sep,Future,HINDUNILVR ,Sell,624,630,612,Intraday,Not Execute,1 Lot,0,
13-Sep,Future,HINDUNILVR ,Sell,628,635,612,STBT,Target,1 Lot,8000,
13-Sep,Future,BIOCON ,Sell,335,338,329.5,Intraday,334.50-334 ,1 Lot,1000,
13-Sep,Future,RELCAP ,Buy,348.5,343,372,BTST,360,1 Lot,11500,
16-Sep,Future,BIOCON ,Sell,338,342.5,330.5,Intraday,333,1 Lot,5000,
