Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Booking Level,Nature,Result,Profit/Loss as per 1 Lot
COMMODITY,1-Jun-21,Buy,NICKEL,1324,1316,1334,INTRADAY ,TARGET ,14250
COMMODITY,1-Jul-21,SELL,ZINC,240,240.8,238.8,INTRADAY,Target,6000
COMMODITY,1-Jul-21,SELL,CRUDEOIL,5480,5505,5440,INTRADAY,Target,4000
COMMODITY,1-Jul-21,SELL,CRUDEOIL,5518,5545,5460,INTRADAY,Target,5800
COMMODITY,1-Jul-21,BUY,COPPER,723.5,721.5,727,INTRADAY,725.5,5000
COMMODITY,1-Jul-21,BUY,GOLD,47100,46980,47300,INTRADAY,Target,20000
COMMODITY,1-Jul-21,BUY,LEAD,178.5,177.8,180,INTRADAY,179.8,6500
COMMODITY,2-Jul-21,BUY,ZINC,237.9,237,239,INTRADAY,TARGET HIT,5500
COMMODITY,2-Jul-21,BUY,LEAD,178,176.95,180.5,INTRADAY,179.2,6000
COMMODITY,2-Jul-21,BUY,NATURAL GAS,272.6,270,276,INTRADAY,275.5,3625
COMMODITY,5-Jul-21,BUY,CRUDEOIL,5600,5570,5655,INTRADAY,5630,3000
COMMODITY,5-Jul-21,BUY,GOLD,47310,47210,47510,INTRADAY,TARGET HIT,20000
COMMODITY,5-Jul-21,SELL,NATURAL GAS,278.3,280.8,274,INTRADAY,Target,5375
COMMODITY,5-Jul-21,BUY,COPPER,730.5,728.5,734,INTRADAY,Target,8750
COMMODITY,6-Jul-21,SELL,NICKEL,1380,1384,1374,INTRADAY,TARGET HIT,9000
COMMODITY,6-Jul-21,BUY,CRUDEOIL,5700,5660,5760,INTRADAY,5730,3000
COMMODITY,6-Jul-21,SELL,GOLD,47670,47820,47400,INTRADAY,Target,27000
COMMODITY,6-Jul-21,SELL,COPPER,728,730.5,724,INTRADAY,TARGET HIT,10000
COMMODITY,7-Jul-21,BUY,COPPER,725,722,730,INTRADAY,729,10000
COMMODITY,7-Jul-21,SELL,CRUDEOIL,5505,5530,5460,INTRADAY,5480,2500
COMMODITY,7-Jul-21,BUY,NICKEL,1364,1358,1375,INTRADAY,1371.2,10800
COMMODITY,7-Jul-21,SELL,NATURALGAS,264,266.5,260,INTRADAY,NOT EXECUTED,0
COMMODITY,7-Jul-21,BUY,NATURALGAS,266,263,272,INTRADAY,270,5000
COMMODITY,8-Jul-21,SELL,COPPER,729,791,725,INTRADAY,TARGET HIT,10000
COMMODITY,8-Jul-21,SELL,CRUDEOIL,5370,5395,5335,INTRADAY,TARGET HIT,3500
COMMODITY,8-Jul-21,BUY,GOLD,48300,48200,48500,INTRADAY,Target,20000
COMMODITY,8-Jul-21,SELL,CRUDEOIL,5350,5375,5320,INTRADAY,Target,3000
COMMODITY,8-Jul-21,SELL,GOLD,48000,48090,47800,INTRADAY,TARGET HIT,20000
COMMODITY,8-Jul-21,BUY,COPPER,723,721,727,INTRADAY,Target,10000
COMMODITY,9-Jul-21,SELL,NATURALGAS,273,275,269,INTRADAY,NOT EXECUTED,0
COMMODITY,9-Jul-21,BUY,SILVER,68600,68380,68950,INTRADAY,68850,7500
COMMODITY,9-Jul-21,BUY,COPPER,723,720.5,727,INTRADAY,TARGET HIT,10000
COMMODITY,9-Jul-21,BUY,NICKEL,1400,1396,1410,INTRADAY,Target,15000
COMMODITY,9-Jul-21,SELL,NATURALGAS,275.1,277.1,271,INTRADAY,Target,5125
COMMODITY,12-Jul-21,BUY,NICKEL,1394.2,1390,1405,INTRADAY,STOPLOSS,-6000
COMMODITY,12-Jul-21,SELL,NATURAL GAS,271.5,273.5,266.5,INTRADAY,STOPLOSS,-2500
COMMODITY,12-Jul-21,SELL,CRUDEOIL,5480,5505,5430,INTRADAY,STOPLOSS,-2500
COMMODITY,13-Jul-21,BUY ,COPPER,731,729,735,INTRADAY,Target,10000
COMMODITY,13-Jul-21,BUY ,CRUDEOIL,5530,5490,5590,INTRADAY,TARGET HIT,6000
COMMODITY,13-Jul-21,BUY ,GOLD,47900,47800,48100,INTRADAY,BOOKED AT 48050,15000
COMMODITY,13-Jul-21,SELL,NICKEL,1400,1406,1390,INTRADAY,STOPLOSS,-9000
COMMODITY,14-Jul-21,SELL,NATURAL GAS,277,279,273,INTRADAY,BOOKED AT 273.50,4375
COMMODITY,14-Jul-21,BUY,CRUDEOIL,5600,5565,5660,INTRADAY,STOPLOSS,-3500
COMMODITY,14-Jul-21,BUY,GOLD,48100,48000,48300,INTRADAY,BOOKED AT 48250,15000
COMMODITY,14-Jul-21,SELL,COPPER,722,724.2,718,INTRADAY,Target,10000
COMMODITY,15-Jul-21,SELL,CRUDEOIL,5400,5435,5340,INTRADAY,BOOKED AT 5365,3500
COMMODITY,15-Jul-21,BUY,GOLD,48450,48350,48650,INTRADAY,Target,20000
COMMODITY,15-Jul-21,BUY,NICKEL,1407.5,1400,1420,INTRADAY,BOOKED AT 1413,7500
COMMODITY,15-Jul-21,SELL,NATURAL GAS,270,272.8,266,INTRADAY,NOT EXECUTE,0
COMMODITY,15-Jul-21,BUY ,COPPER,729,726.5,733,INTRADAY,TARGET HIT,10000
COMMODITY,15-Jul-21,BUY,NATURAL GAS,272,269,279,BTST,276,5000
COMMODITY,16-Jul-21,BUY,COPPER,731.3,729,734.5,INTRADAY,STOPLOSS,-5750
