ShareTipsInfo,,,,,,,,,Total Investment,,
DATE,Segment,Script Name,Action,Entry,Stoploss,Target,Period,Booked,Quantity,Net Profits,Remarks
Sep-13,,,,,,,,,Total Profits,,
,,,,,,,,,,,
3-Sep,Currency ,USD-INR ,Buy,67.25,6700,67.6,Intraday,Target,1 Lot,350,
3-Sep,Mcx,CRUDE ,Sell,7360,7400,7280,Intraday,Stoploss,1 Lot,-4000,
3-Sep,Mcx,NICKEL ,Sell,939,950,920,Intraday,Not Execute,1 Lot,0,
3-Sep,Mcx,GOLD ,Buy,34170,34070,34400,Intraday,34240-34260 ,1 Lot,9000,
3-Sep,Mcx,GOLD ,Buy,34270,34150,34450,Intraday,Target,1 Lot,18000,
4-Sep,Mcx,SILVER ,Sell,56800,57100,53300,Intraday,Stoploss,1 Lot,-9000,
4-Sep,Mcx,GOLD ,Sell,33480,33600,33150,Intraday,33250,1 Lot,23000,
4-Sep,Ncdex,SYOREFIDR ,Sell,702.5,705.5,696,Intraday,Target,1 Lot,6500,
4-Sep,Mcx,ALUMINIUM ,Sell,119,120,116,Intraday,118,1 Lot,5000,
4-Sep,Mcx,GOLD-MINI ,Sell,33300,33500,32800,Intraday,33150-33100 ,1 Lot,4000,
4-Sep,Mcx,CRUDE ,Sell,7275,7310,7220,Intraday,7225-7230 ,1 Lot,5000,
4-Sep,Mcx,SILVER ,Sell,56400,46650,55800,Intraday,Target,1 Lot,18000,
4-Sep,Mcx,GOLD ,Sell,33360,33470,33100,Intraday,Target,1 Lot,26000,
4-Sep,Mcx,N.GAS ,Sell,247.5,250,240,Intraday,245.3,1 Lot,2750,
4-Sep,Currency ,USDINR 67.00 PE ,Buy,1.12,1.1,0.9,Intraday,1.32-1.35 ,1 Lot,230,
4-Sep,Currency ,USDINR ,Sell,67.55,67.8,66.85,Intraday,67.25,1 Lot,300,
4-Sep,Currency ,USDINR ,Sell,67.72,68.1,67.1,Intraday,67.21-67.15 ,1 Lot,570,
5-Sep,Currency ,USDINR ,Buy,66.5,66.36,66.73,Intraday,67.25,1 Lot,250,
5-Sep,Mcx,SILVER ,Sell,54600,54900,54000,Intraday,Exit at Cost,1 Lot,0,
5-Sep,Mcx,SILVER ,Sell,55100,55300,54500,Intraday,Stoploss,1 Lot,-6000,
5-Sep,Mcx,CRUDE ,Sell,7180,7230,7125,Intraday,Stoploss,1 Lot,-5000,
5-Sep,Mcx,SILVER ,Sell,54360,54750,53500,Intraday,Exit at Cost,1 Lot,0,
5-Sep,Ncdex,MENTHAOIL ,Sell,944,952,920,Intraday,Target,1 Lot,8640,
5-Sep,Mcx,MENTHAOIL ,Sell,944,952,920,Intraday,Target,1 Lot,8640,
5-Sep,Mcx,ZINC ,Sell,123.1,124.1,121,Intraday,122.7,1 Lot,2000,
5-Sep,Mcx,ALUMINIUM ,Sell,117.5,118.2,115.8,Intraday,116.50-116.60 ,1 Lot,5000,
5-Sep,Ncdex,SYOREFIDR ,Sell,696,699,680,Intraday,683-685 ,1 Lot,9500,
5-Sep,Mcx,COPPER ,Sell,483.5,486,477,Intraday,479,1 Lot,4220,
5-Sep,Mcx,ALUMINIUM ,Sell,117.5,118.2,115.8,Intraday,Target,1 Lot,8500,
6-Sep,Mcx,ZINC ,Buy,123.8,124.6,122.5,Intraday,123,1 Lot,4000,
6-Sep,Mcx,GOLD ,Sell,31830,31970,31600,Intraday,31730-31710 ,1 Lot,12000,
6-Sep,Mcx,NICKEL ,Buy,918.5,905,935,Intraday,Stoploss,1 Lot,3375,
10-Sep,Currency ,USDINR ,Buy,64.5,64.3,64.95,Intraday,64.77-64.80 ,1 Lot,300,
10-Sep,Currency ,USDINR ,Buy,64.4,64.18,64.95,Intraday,64.72-64.75 ,1 Lot,350,
10-Sep,Currency ,USDINR ,Sell,64.8,65.15,64.1,Intraday,64.31-64.28 ,1 Lot,520,
10-Sep,Mcx,LEAD ,Sell,136.5,137.5,134.8,Intraday,135.5,1 Lot,5000,
10-Sep,Mcx,ZINC ,Sell,119.5,120.5,117.8,Intraday,"116.15-115.80, ",1 Lot,18500,
10-Sep,Ncdex,COCU ,Sell,1740,1760,1690,Intraday,1700,1 Lot,4000,
10-Sep,Ncdex,SYOREFIDR ,Sell,685,690,670,Intraday,680,1 Lot,5000,
10-Sep,Ncdex,CHANNA ,Sell,2990,3020,2900,Intraday,Stoploss,1 Lot,-3000,
10-Sep,Mcx,MENTHAOIL ,Sell,900,910,880,Intraday,Target,1 Lot,7200,
10-Sep,Mcx,GOLD ,Buy,31430,31300,31680,Intraday,Stoploss,1 Lot,-13000,
10-Sep,Mcx,CRUDE ,Buy,7020,6980,7080,Intraday,Not Execute,1 Lot,0,
10-Sep,Mcx,COPPER ,Sell,471.3,475.2,466,Intraday,467-467.30 ,1 Lot,4300,
10-Sep,Mcx,ZINC ,Sell,119.5,120.5,117.8,Intraday,118,1 Lot,7500,
10-Sep,Mcx,LEAD ,Sell,136.5,137.5,134.5,Intraday,134.90-134.80 ,1 Lot,8500,
10-Sep,Mcx,CRUDE ,Sell,6820,6860,6750,Intraday,Target,1 Lot,7000,
10-Sep,Currency ,USDINR 64 PE ,Buy,0.92,0.6,1.6,Intraday,1.222,1 Lot,320,
11-Sep,Mcx,CRUDE ,Sell,6886,6920,6720,Intraday,6848,1 Lot,3800,
11-Sep,Mcx,ALUMINIUM ,Sell,114,114.8,112,Intraday,112.9,1 Lot,5500,
