Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,nature,Result,Profit/Loss
NIFTY,2-Mar-20,SELL,NIFTY,11347,11401,11290,INTRADAY,STOPLOSS,-4050
NIFTY,3-Mar-20,BUY,NIFTY,11155,11120,11220,INTRADAY,TARGET,4875
NIFTY,4-Mar-20,BUY,NIFTY,11250,11220,11310,INTRADAY,TARGET,4500
NIFTY,4-Mar-20,SELL,NIFTY,11000,11035,11040,INTRADAY,TARGET,3000
NIFTY,5-Mar-20,BUY,NIFTY,11380,11350,11440,INTRADAY,NOT EXECUTED,0
NIFTY,6-Mar-20,SELL,NIFTY,10840,10870,10780,INTRADAY,TARGET,4500
NIFTY,6-Mar-20,BUY,NIFTY,10920,10890,10960,INTRADAY,TARGET,3000
NIFTY,6-Mar-20,SELL,NIFTY,10915,10950,OPEN,INTRADAY,10840,5625
NIFTY,9-Mar-20,BUY,NIFTY,10560,10530,10640,INTRADAY,STOPLOSS,-2250
NIFTY,9-Mar-20,SELL,NIFTY,10500,10530,10440,INTRADAY,TARGET,4500
NIFTY,11-Mar-20,BUY,NIFTY,10460,10430,10520,INTRADAY,TARGET,4500
NIFTY,11-Mar-20,BUY,BANKNIFTY,26680,26500,26900,INTRADAY,TARGET,4400
NIFTY,16-Mar-20,SELL,NIFTY,9400,9435,9360,INTRADAY,STOPLOSS,-2625
NIFTY,16-Mar-20,SELL,NIFTY,9460,9490,9420,INTRADAY,TARGET,3000
NIFTY,16-Mar-20,SELL,NIFTY,9380,9405,9340,INTRADAY,TARGET,3000
NIFTY,16-Mar-20,SELL,NIFTY,9388,9420,9340,INTRADAY,NOT EXECUTED,0
NIFTY,16-Mar-20,BUY,NIFTY,9320,9195,9370,INTRADAY,TARGET,3000
NIFTY,17-Mar-20,BUY,NIFTY,9300,9375,9360,INTRADAY,TARGET,4500
NIFTY,17-Mar-20,SELL,NIFTY,9200,9230,9160,INTRADAY,TARGET,3000
NIFTY,17-Mar-20,BUY,NIFTY,9180,9155,9240,INTRADAY,TARGET,3000
NIFTY,18-Mar-20,SELL,NIFTY,8780,8815,OPEN,INTRADAY,8716,4800
NIFTY,18-Mar-20,SELL,NIFTY,8450,8485,OPEN,INTRADAY,8380,5250
NIFTY,19-Mar-20,BUY,NIFTY,8200,8175,OPEN,INTRADAY,8292,6900
NIFTY,19-Mar-20,SELL,NIFTY,8150,8175,OPEN,INTRADAY,8110,3000
NIFTY,19-Mar-20,SELL,NIFTY,8250,8285,8180,INTRADAY,8200,3750
NIFTY,20-Mar-20,BUY,NIFTY,8500,8475,8550,INTRADAY,TARGET,3750
NIFTY,23-Mar-20,SELL,NIFTY,7740,7775,OPEN,INTRADAY,7670,5250
NIFTY,24-Mar-20,BUY,NIFTY,7700,7675,OPEN,INTRADAY,STOPLOSS,-1875
NIFTY,24-Mar-20,BUY,NIFTY,7770,7730,7850,INTRADAY,TARGET,6000
NIFTY,24-Mar-20,BUY,NIFTY,8000,7960,8060,INTRADAY,NOT EXECUTED,0
NIFTY,24-Mar-20,BUY,NIFTY,7920,7985,7980,INTRADAY,TARGET,4500
NIFTY,25-Mar-20,BUY,NIFTY,7850,7820,7900,INTRADAY,STOPLOSS,-2250
NIFTY,25-Mar-20,BUY,NIFTY,8100,8060,8180,INTRADAY,TARGET,6000
NIFTY,25-Mar-20,BUY,NIFTY,8250,8120,OPEN,INTRADAY,8330,6000
NIFTY,25-Mar-20,BUY,NIFTY,8350,8320,8420,INTRADAY,8415,4875
NIFTY,26-Mar-20,BUY,NIFTY,8680,8650,8720,INTRADAY,TARGET,3000
NIFTY,26-Mar-20,BUY,NIFTY,8620,8590,OPEN,INTRADAY,8685,4875
NIFTY,27-Mar-20,SELL,NIFTY,8750,8780,8700,INTRADAY,TARGET,3750
NIFTY,27-Mar-20,SELL,NIFTY,8600,8630,8540,INTRADAY,TARGET,4500
NIFTY,27-Mar-20,BUY,NIFTY,8750,8720,8820,INTRADAY,TARGET,5290
NIFTY,30-Mar-20,BUY,NIFTY,8600,8560,8680,INTRADAY,NOT EXECUTED,0
NIFTY,30-Mar-20,BUY,BANKNIFTY21500CE,233,180,350,INTRADAY,TARGET,2340
NIFTY,30-Mar-20,SELL,NIFTY,8560,8595,8510,INTRADAY,TARGET,3750
NIFTY,30-Mar-20,SELL,NIFTY,8485,8510,8440,INTRADAY,STOPLOSS,-1875
NIFTY,30-Mar-20,SELL,NIFTY,8400,8435,8340,INTRADAY,TARGET,4500
NIFTY,31-Mar-20,BUY,NIFTY,8450,8420,8500,INTRADAY,8466,1200
NIFTY,31-Mar-20,SELL,NIFTY,8480,8520,8380,INTRADAY,STOPLOSS,-3000
,,,,,,,,Net Gain,133755
