AA,Date,Buy/Sell,Script Name ,Recom Price ,Stoploss,Target,Period,Remark,Profit/Loss
CASH,1-Jun,Buy,NBCC 250 Shares,778.5,765,798,INTRADAY,STOPLOSS,-3375
CASH,1-Jun,Buy,IBULHSGFIN,604,590,628,INTRADAY,TARGET,12000
CASH,1-Jun,Buy,EICHERMOT,18780,18650,19100,BTST,TARGET,160000
CASH,1-Jun,Buy,BAJAJ-AUTO ,2350,2335,2380,BTST,TARGET,15000
CASH,2-Jun,Buy,LUPIN,1820,1810,1842,INTRADAY,1816,-2000
CASH,2-Jun,Buy,WHIRPOOL,758,745,785,INTRADAY,STOPLOSS,-6500
CASH,2-Jun,Sell,HDFCBANK ,1018,1028,1003,INTRADAY,1006.5,5750
CASH,2-Jun,Sell,KOTAKBANK 250 Shares,1360,1372,1340,INTRADAY,STOPLOSS,-3000
CASH,3-Jun,Sell,PIDILITIND,538,544,528,INTRADAY,540,-1000
CASH,3-Jun,Buy,HDFC,1215,1205,1230,INTRADAY,TARGET,7500
CASH,3-Jun,Sell,LT,1655,1665,1640,INTRADAY,1657,-1000
CASH,4-Jun,Buy,BFUTILITIE ,563,549,590,INTRADAY,555,-4000
CASH,4-Jun,Buy,INFY,2045,2028,2080,INTRADAY,Exit at cost,0
CASH,4-Jun,Buy,KOTAKBANK,1360,1350,1380,BTST,1370,5000
CASH,4-Jun,Sell,RELIANCE,905.75,912.75,895.75,INTRADAY,898.5,3625
CASH,4-Jun,Sell,BAJAJ-AUTO ,2220,2235,2160,INTRADAY,2190,-750
CASH,5-Jun,Buy,UPL 550 Shares,558,552,575,INTRADAY,TARGET,9350
CASH,5-Jun,Buy,LT,1685,1675,1705,INTRADAY,1695,5000
CASH,5-Jun,Buy,YESBANK,840,833,851,INTRADAY,TARGET,5500
CASH,5-Jun,Buy,HINDUNILVR ,840,833,851,INTRADAY,TARGET,5500
CASH,8-Jun,Sell,YESBANK,822,832.5,805,INTRADAY,823,-500
CASH,8-Jun,Sell,HDFC,1180,1192,1160,INTRADAY,1170,5000
CASH,8-Jun,Buy,MARICO,444,438,455,BTST,STOPLOSS,-3000
CASH,8-Jun,Buy,ABGSHIP,150,148,183.95,BTST,TARGET,16975
CASH,9-Jun,Buy,MONNETISPA 1250 Shares,34.5,32.5,41,DELIVERY,TARGET,8125
CASH,9-Jun,Buy,HEG 1000 Shares,182,180,189.45,INTRADAY,TARGET,7450
CASH,9-Jun,Sell,CEATLTD,640,646,630,INTRADAY,637,1500
CASH,9-Jun,Buy,SIEMENS,1325,1315,1340,INTRADAY,TARGET,7500
CASH,9-Jun,Buy,BEML,1232,1214,1260,BTST,TARGET,14000
CASH,10-Jun,Buy,ABGSHIP,180,175,198,INTRADAY,TARGET,9000
CASH,10-Jun,Buy,JKPAPER 2500 Shares,32.5,30,37,INTRADAY,Open,0
CASH,10-Jun,Buy,GILLETTE 150 Shares,4520,4490,4585,INTRADAY,STOPLOSS,-3750
CASH,10-Jun,Buy,ICIL 500 Shares,602,585,750,DELIVERY,TARGET,74000
CASH,11-Jun,Buy,HEG,189.5,185,210,INTRADAY,205,7750
CASH,11-Jun,Buy,ABGSHIP,187,181,210,INTRADAY,Not Executed,0
CASH,11-Jun,Buy,POKARNA,980,965,1010,INTRADAY,998,4000
CASH,11-Jun,Buy,RAYMOND,451,442,468,INTRADAY,Exit at cost,0
CASH,12-Jun,Buy,TATAELXSI,1094,1080,1130,INTRADAY,TARGET,18000
CASH,12-Jun,Buy,KOTAKBANK,1290,1280,1310,INTRADAY,TARGET,10000
CASH,12-Jun,Buy,TATAMOTORS 500 Shares,418,410,435,BTST,424,3000
CASH,12-Jun,Buy,KAUSHALYA 8000 Shares,5.5,5.2,6.8,INTRADAY,6.65,9200
CASH,15-Jan,Sell,UPL,531,540,515,INTRADAY,519,6000
CASH,15-Jun,Buy,HDFC,1210,1200,1235,INTRADAY,1217.8,3900
CASH,15-Jun,Buy,SIEMENS,1310,1300,1330,BTST,1322,6000
CASH,15-Jun,Buy,UNITY,11.7,11,13.5,INTRADAY,13.3,800
CASH,15-Jun,Buy,UNITY 5000 Shares,11.7,11,13.5,INTRADAY,13.3,9000
CASH,15-Jun,Buy,RAYMOND,452.5,445,465,INTRADAY,STOPLOSS,-3750
CASH,15-Jun,Sell,IBREALEST ,44.2,45.5,42.2,INTRADAY,STOPLOSS,-650
CASH,16-Jun,Sell,UBL,871.5,880.5,855.5,INTRADAY,TARGET,8000
CASH,16-Jun,Buy,JETAIRWAYS ,259.5,253.5,270,INTRADAY,268,4250
CASH,16-Jun,Sell,BATAINDIA ,1010,1020,990,INTRADAY,Not Executed,0
CASH,16-Jun,Buy,JUSTDAIL,1120,1108,1140,INTRADAY,TARGET,10000
CASH,17-Jun,Sell,GODREJCP,1125,1140,1085,INTRADAY,Not Executed,0
CASH,17-Jun,Buy,REPCOHOME 550 Shares,619,605,694,DELIVERY,TARGET,41250
CASH,17-Jun,Buy,UNITY 1150 Shares,13.2,12,16,INTRADAY,Open,0
CASH,17-Jun,Buy,BEML,1255,1240,1275,INTRADAY,TARGET,12500
CASH,17-Jun,Buy,VIMALOIL,167.5,155,198,DELIVERY,STOPLOSS,-6250
CASH,17-Jun,Buy,KEC,126,124,129.5,INTRADAY,TARGET,1750
