Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target ,Nature,Result,Profit/Loss as per 1 Lot
OPTIONS,3-Sep,BUY,NTPC 120 PE,4.95,3.95,6,BTST,STOPLOSS,-4800
OPTIONS,3-Sep,BUY,NIFTY 10950 CE 5-SEPT,60,45,85,INTRADAY,STOPLOSS,-1125
OPTIONS,3-Sep,BUY,BANKNIFTY 27200 CE,180,130,230,INTRADAY,STOPLOSS,-1000
OPTIONS,3-Sep,BUY,MARUTI 6200 CE,180,165,220,INTRADAY,NOT EXCUTE,0
OPTIONS,4-Sep,BUY,ZEEL 340 PE,15,11,25,INTRADAY,NOT EXCUTE,0
OPTIONS,4-Sep,BUY,NIFTY 10900 CE,27.8,17,45,INTRADAY,STOPLOSS,-810
OPTIONS,4-Sep,BUY,ESCORTS 460 CE,20,14,30,INTRADAY,22.5,2750
OPTIONS,5-Sep,BUY,VEDL 150 CE,3,1.9,4,INTRADAY,NOT EXCUTE,0
OPTIONS,5-Sep,BUY,NIFTY 10900 CE,30,15,45,INTRADAY,TARGET,1125
OPTIONS,5-Sep,BUY,MARUTI  6000 CE,180,160,220,INTRADAY,NOT EXCUTE,0
OPTIONS,6-Sep,BUY,JUSTDIAL 720 CE,14.7,12,20,BTST,TARGET,7420
OPTIONS,6-Sep,BUY,BAJAJAUTO 2850 CE,62,46,88,BTST,STOPLOSS,-4000
OPTIONS,9-Sep,BUY,NCC 57.50 CE,3.25,2.7,4.5,BTST,4.4,9200
OPTIONS,9-Sep,BUY,BANKNIFTY 27500 CE 12 SEP,208,165,320,INTRADAY,STOPLOSS,-860
OPTIONS,9-Sep,BUY,NIFTY 11050 CE 12 SEP,31.7,20,48,BTST,STOPLOSS,-877
OPTIONS,11-Sep,BUY,PNB 65CE,2,1,3.7,INTRADAY,2.4,2800
OPTIONS,11-Sep,BUY,NIFTY 11050 CE,34,20,50,BTST,STOPLOSS,-1050
OPTIONS,12-Sep,BUY,BANKNIFTY 28000 PE (SEP 12),80,10,220,INTRADAY,155,1500
OPTIONS,12-Sep,BUY,ASIANPAINT 1540 PE,20.6,14,30,BTST,STOPLOSS,-3960
OPTIONS,13-Sep,BUY,BANKNIFTY 27800 CE (19 SEP),220,175,330,INTRADAY,325,2100
OPTIONS,13-Sep,BUY,BAJAJAUTO 2900 CE,50,38,67,BTST,TARGET,4250
OPTIONS,13-Sep,BUY,TITAN 1120 CE,22,16.4,31.9,INTRADAY,263,3000
OPTIONS,16-Sep,BUY,NIFTY 11050 CE,53,38,68,INTRADAY,TARGET,1125
OPTIONS,16-Sep,BUY,BANKNIFTY 28100 CE,190,140,240,INTRADAY,STOPLOSS,-1000
OPTIONS,16-Sep,BUY,NIFTY 11050 CE,45,30,60,BTST,TARGET,1125
OPTIONS,16-Sep,BUY,ASIANPAINT 1520 CE,25,18,38,INTRADAY,NOT EXCUTE,0
OPTIONS,17-Sep,BUY,MARUTI 6800 CE,28,13,50,INTRADAY,TARGET,1650
OPTIONS,17-Sep,BUY,NIFTY 11000 CE,56,46,66,INTRADAY,TARGET,750
OPTIONS,17-Sep,BUY,ZEEL 340 PE,10.8,7.8,16,INTRADAY,12.2,1820
OPTIONS,17-Sep,BUY,BANKNIFTY 27800 CE,140,100,180,INTRADAY,TARGET,800
OPTIONS,18-Sep,BUY,JSWSTEEL 230 CE,2.7,1,6,INTRADAY,NOT EXCUTE,0
OPTIONS,18-Sep,BUY,BPCL 390 CE,9,4,20,INTRADAY,NOT EXCUTE,0
OPTIONS,19-Sep,BUY,NIFTY 10800 CE,25,10,40,INTRADAY,NOT EXCUTE,0
OPTIONS,19-Sep,BUY,HDFC 2000 CE,21,15,27,INTRADAY,TARGET,3000
OPTIONS,19-Sep,BUY,ZEEL 300 PE,7.25,4,11,BTST,TARGET,4225
OPTIONS,19-Sep,BUY,NIFTY 10800 CE,25,10,40,INTRADAY,NOT EXCUTE,0
OPTIONS,19-Sep,BUY,BANKNIFTY 27200 CE,180,160,200,INTRADAY,TARGET,400
OPTIONS,23-Sep,BUY,NIFTY 11650 CE,95,80,120,INTRADAY,TARGET,1875
OPTIONS,23-Sep,BUY,NIFTY 11550 PE,90,78,120,INTRADAY,NOT EXCUTE,0
OPTIONS,23-Sep,BUY,ZEEL 300 CE,8.5,6.8,12.5,INTRADAY,NOT EXCUTE,0
OPTIONS,24-Sep,BUY,NIFTY 11650 CE,80,60,100,INTRADAY,NOT EXCUTE,0
OPTIONS,24-Sep,BUY,NIFTY 11650 CE,95,75,115,INTRADAY,NOT EXCUTE,0
OPTIONS,24-Sep,BUY,HAVELLS 740 PE OCT,24.7,21.7,28,BTST,TARGET,3300
OPTIONS,25-Sep,BUY,BAJAJAUTO 3000 CE,16,5,30,INTRADAY,NOT EXCUTE,0
OPTIONS,25-Sep,BUY,BANKNIFTY  29800 CE,200,150,250,INTRADAY,TARGET,1000
OPTIONS,26-Sep,BUY,BATAINDIA 1720 CE OCT,50,44,60,INTRADAY,55,2750
OPTIONS,26-Sep,BUY,NIFTY 11600 CE,25,15,50,INTRADAY,NOT EXCUTE,-750
OPTIONS,30-Sep,BUY,NIFTY 11400 PE 3 OCT,70,58,100,INTRADAY,NOT EXCUTE,0
