Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Type,Result,Profit/Loss
OPTION,1-Aug,BUY,BIOCON 600 CE,18.9,14,30,BTST,TARGET,14310
OPTION,1-Aug,BUY,NIFTY 11450 CE,102,88,135,BTST,TARGET,2475
OPTION,1-Aug,BUY,TVSMOTORS 540 CE,19,14,29,INTRADAY,TARGET,10000
OPTION,2-Aug,BUY,WOCKPHARMA 620 CE,35,28,45,INTRADAY,STOPLOSS,-6300
OPTION,2-Aug,BUY,NIFTY 11200 PE,100,85,135,INTRADAY,107.7,577
OPTION,3-Aug,BUY,BEML 950 CE,37.9,28,50,INTRADAY,47,5450
OPTION,3-Aug,BUY,MARUTI 9300 CE,150,135,180,INTRADAY,NOT EXECUTED,0
OPTION,3-Aug,BUY,NIFTY 11400 CE,110,98,130,INTRADAY,108,150
OPTION,3-Aug,BUY,NIFTY 11300 PE,115,100,150,INTRADAY,NOT EXECUTED,0
OPTION,7-Aug,BUY,MNM 940 CE,26.9,21.5,35,INTRADAY,STOPLOSS,-5400
OPTION,7-Aug,BUY,ESCORTS 860 PE,25,18.5,35,INTRADAY,NOT EXECUTED,0
OPTION,7-Aug,BUY,JUSTDIAL 580 CE,17.5,13.5,25,INTRADAY,2.5,7000
OPTION,8-Aug,BUY,HDFCBANK 2160 CE,30,24,40,BTST,TARGET,5000
OPTION,8-Aug,BUY,SRF 1850 CE,67,57,90,INTRADAY,75.5,4250
OPTION,8-Aug,BUY,NIFTY 11500 CE,95,80,120,INTRADAY,100,375
OPTION,9-Aug,BUY,ESCORTS 900 CE,20,14,30,INTRADAY,25,5500
OPTION,9-Aug,BUY,SRF 1900 CE,57,47,80,INTRADAY,61,2000
OPTION,9-Aug,BUY,NIFTY 11550 CE,82,68,110,INTRADAY,EXIT AT 79,-150
OPTION,10-Aug,BUY,RELCAPITAL 440 CE,21.3,15,30,INTRADAY,28,10050
OPTION,13-Aug,BUY,ZEEL 500 PE,5.6,3,9,INTRADAY,7.5,2470
OPTION,14-Aug,BUY,YESBANK 380 CE,8,5,13,INTRADAY,11.2,5600
OPTION,14-Aug,BUY,SUNTV 780 CE,21.1,17.5,30,INTRADAY,25.5,4400
OPTION,16-Aug,BUY,WOCKPHARMA 620 CE,22.4,17,30,INTRADAY,27.8,4860
OPTION,16-Aug,BUY,VEDL 220 CE,3.6,1.8,10,BTST,4.6,1750
OPTION,16-Aug,BUY,HEROMOTOCOP 3300 CE,60,45,90,BTST,EXIT AT COST,0
OPTION,17-Aug,BUY,TCS 2025 CE,26.5,20,32,INTRADAY,STOPLOSS,-3250
OPTION,17-Aug,BUY,RELCAPITAL 420 PE,11,7,18,INTRADAY,TARGET,10500
OPTION,20-Aug,BUY,BEML 850 CE,13.4,7,22,INTRADAY,EXIT AT 14,0
OPTION,20-Aug,BUY,TATASTEEL 600 CE,10.8,6.8,18,INTRADAY,EXIT AT 12.80,2122
OPTION,21-Aug,BUY,SUNTV 780 PE,11,6,21,BTST,15.5,4500
OPTION,21-Aug,BUY,AXISBANK 600 PE,6.5,4,10,INTRADAY,STOPLOSS,-3000
OPTION,23-Aug,BUY,MARUTI 9200 CE,120,105,160,INTRADAY,145,1875
OPTION,23-Aug,BUY,APOLLOTYRE 265 CE,3,1.8,7,BTST,4.2,3600
OPTION,24-Aug,BUY,JUBLFOOD 1550 CE,22.5,16,35,INTRADAY,STOPLOSS,-3250
OPTION,24-Aug,BUY,HEXAWARE 440 CE,12,7,25,INTRADAY,NOT EXECUTED,0
OPTION,24-Aug,BUY,MARUTI 9200 PE,100,85,130,INTRADAY,TARGET,2250
OPTION,24-Aug,BUY,SUNTV 780 CE,15,9,25,INTRADAY,22,7000
OPTION,24-Aug,BUY,VEDL 220 CE,4,1.8,8,INTRADAY,TARGET,7000
OPTION,27-Aug,BUY,RELINFRA 430 CE,5.5,2.5,12,BTST,8.2,3510
OPTION,27-Aug,BUY,DRREDDY 2500 CE,25,15,45,INTRADAY,NOT EXECUTED,0
OPTION,28-Aug,BUY,ESCORTS 920 CE,6,2.5,14,BTST,STOPLOSS,-3850
OPTION,28-Aug,BUY,HEROMOTOCOP 3250 CE,25,17,40,BTST,TARGET,3000
OPTION,29-Aug,BUY,TATASTEEL 600 CE,5.8,3,10,INTRADAY,STOPLOSS,-2970
OPTION,29-Aug,BUY,LT 1340 PE SEPT ,25,18,40,BTST,TARGET,11250
OPTION,30-Aug,BUY,RELINFRA 460 CE,20,15,18,INTRADAY,TARGET,2600
OPTION,30-Aug,BUY,NIFTY 11700 CE,155,140,180,INTRADAY,EXIT AT 145,-750
OPTION,31-Aug,BUY,TATAELXSI 1450 CE,43,34,60,INTRADAY,50,5600
OPTION,31-Aug,BUY,NIFTY 11750 CE,125,110,150,INTRADAY,EXIT AT COST,0
OPTION,31-Aug,BUY,RELCAPITAL 460 CE,23,18,30,INTRADAY,26,4500
