Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as per 1 Lot,,
COMMODITY,1-Feb-22,BUY,CRUDEOIL,6605,6585,6645,INTRADAY ,EXIT AT 6592,-1300,,
COMMODITY,1-Feb-22,SELL,GOLD,47695,47790,47440,INTRADAY ,Target,25500,,
COMMODITY,1-Feb-22,BUY,COPPER,736,733,742,INTRADAY ,BOOK AT 739,7500,,
COMMODITY,1-Feb-22,SELL,CRUDEOIL,6600,6635,6540,INTRADAY ,BOOK AT 6560,4000,,
COMMODITY,1-Feb-22,SELL,NICKEL,1714,1720,1700,INTRADAY ,Target,21000,,
COMMODITY,1-Feb-22,BUY,NATURALGAS,362.2,360,365.2,INTRADAY ,STOPLOSS ,-2750,,
COMMODITY,1-Feb-22,BUY,GOLD,48100,48000,48300,INTRADAY ,NOT EXECUTE,0,,
COMMODITY,1-Feb-22,SELL,CRUDEOIL,6580,6605,6540,INTRADAY ,BOOK AT 6548,3200,,
COMMODITY,1-Feb-22,BUY,NATURALGAS,351.2,349,355,INTRADAY ,TARGET ,4750,,
COMMODITY,1-Feb-22,SELL,CRUDEOIL,6600,6615,6570,INTRADAY ,Target,3000,,
COMMODITY,2-Feb-22,SELL,CRUDEOIL,6625,6650,6578,INTRADAY ,BOOK AT 6590,3500,,
COMMODITY,2-Feb-22,BUY,NICKEL,1735,1729,1745,INTRADAY ,STOPLOSS ,-9000,,
COMMODITY,2-Feb-22,BUY,NATURALGAS,369.6,368,372.5,INTRADAY ,STOPLOSS ,-2000,,
COMMODITY,2-Feb-22,BUY,COPPER,755,752.8,758.5,INTRADAY ,BOOK AT 757.50,6250,,
COMMODITY,2-Feb-22,SELL,SILVER,61651,61900,61200,INTRADAY ,Target,13530,,
COMMODITY,3-Feb-22,SELL,NATURALGAS,395,398,390,INTRADAY ,STOPLOSS ,-3750,,
COMMODITY,3-Feb-22,SELL,CRUDEOIL,6568,6605,6500,INTRADAY ,BOOK AT 6540,2800,,
COMMODITY,3-Feb-22,SELL,GOLD,47950,48050,47750,INTRADAY ,TARGET ,20000,,
COMMODITY,3-Feb-22,SELL,NATURALGAS,392.8,396,383,INTRADAY ,BOOK AT 389.50,4125,,
COMMODITY,3-Feb-22,BUY,COPPER,752.4,750,756,INTRADAY ,STOPLOSS ,-6000,,
COMMODITY,3-Feb-22,SELL,NATURALGAS,371,373,368,INTRADAY ,BOOK AT 369.20,2250,,
COMMODITY,3-Feb-22,SELL,CRUDEOIL,6563,6577,6533,INTRADAY ,STOPLOSS ,-1400,,
COMMODITY,3-Feb-22,BUY,NATURALGAS,365.5,362,375,INTRADAY ,BOOK AT 370,5625,,
COMMODITY,3-Feb-22,BUY,NATURALGAS,363.5,359,380,BTST,TARGET ,20625,,
COMMODITY,4-Feb-22,SELL,CRUDEOIL,6780,6809,6740,INTRADAY ,STOPLOSS ,-2900,,
COMMODITY,4-Feb-22,BUY,COPPER,758,755.7,762,INTRADAY ,NOT EXECUTE,0,,
COMMODITY,4-Feb-22,BUY,GOLD,48040,47940,48240,INTRADAY ,Target,20000,,
COMMODITY,4-Feb-22,BUY,ZINC,299,296,303,INTRADAY ,Target,20000,,
COMMODITY,4-Feb-22,SELL,NATURALGAS,366.8,368.5,363,INTRADAY ,TARGET ,4750,,
COMMODITY,4-Feb-22,SELL,NATURALGAS,358,360.5,353,INTRADAY ,Target,6250,,
COMMODITY,4-Feb-22,SELL,NATURALGAS,359.6,362,355,INTRADAY ,BOOK AT 356.40,4000,,
COMMODITY,4-Feb-22,SELL,COPPER,747,749.5,744,INTRADAY ,NOT EXECUTE,0,,
COMMODITY,7-Feb-22,SELL,CRUDEOIL,6882,6905,6840,INTRADAY ,TARGET ,4200,,
COMMODITY,7-Feb-22,BUY,NATURALGAS,330,327,336,INTRADAY ,TARGET ,7500,,
COMMODITY,7-Feb-22,BUY,GOLD,48120,48020,48320,INTRADAY ,Target,20000,,
COMMODITY,7-Feb-22,SELL,CRUDEOIL,6805,6820,6780,INTRADAY ,TARGET ,2500,,
COMMODITY,7-Feb-22,BUY,NICKEL,1755,1749,1765,INTRADAY ,TARGET ,15000,,
COMMODITY,7-Feb-22,BUY,NATURALGAS,334,331.5,338,INTRADAY ,NOT EXECUTE,0,,
COMMODITY,8-Feb-22,SELL,CRUDEOIL,6790,6815,6740,INTRADAY ,BOOK AT 6785,500,,
COMMODITY,8-Feb-22,SELL,NATURALGAS,322.7,325,316,INTRADAY ,BOOK AT 320.70,2500,,
COMMODITY,8-Feb-22,SELL,NICKEL,1762,1768,1750,INTRADAY ,BOOK AT 1759,4500,,
COMMODITY,8-Feb-22,BUY,GOLD,48280,48180,48480,INTRADAY ,BOOK AT 48435,15500,,
COMMODITY,8-Feb-22,BUY,NATURALGAS,323,320,328,INTRADAY ,NOT EXECUTE,0,,
COMMODITY,8-Feb-22,SELL,COPPER,752,754.5,748,INTRADAY ,749,7500,,
COMMODITY,9-Feb-22,BUY,NATURALGAS,315.5,312.4,324,INTRADAY ,BOOK AT 319.20,4625,,
