Package,Date,Buy/Sell,Script Name ,Recom Price ,Stoploss,Target,Period,Remark,Profit/Loss
COMMODITY,1-May,Buy,ZINC,149.75,149,151,INTRADAY,TARGET,6250
COMMODITY,1-May,Buy,COPPER,411.25,409,413.5,INTRADAY,TARGET,2250
COMMODITY,1-May,Buy,CRUDEOIL,3800,3775,3850,INTRADAY,STOPLOSS,-2000
COMMODITY,1-May,Buy,NICKEL,890,884,900,INTRADAY,TARGET,2500
COMMODITY,4-May,Buy,GOLD,26710,26650,26802,INTRADAY,TARGET,9200
COMMODITY,4-May,Buy,CRUDEOIL,3810,3790,3830,INTRADAY,TARGET,2000
COMMODITY,4-May,Sell,COPPER,414,416.25,411.8,INTRADAY,Exit at cost,0
COMMODITY,4-May,Buy,COPPER,413.8,411.8,417,INTRADAY,415.5,1700
COMMODITY,4-May,Buy,NATURALGAS,177,174,181,INTRADAY,TARGET,5000
COMMODITY,5-May,Sell,LEAD,134.5,135,133.5,INTRADAY,STOPLOSS,-2500
COMMODITY ,5-May,Buy,GOLD,26830,26760,26950,INTRADAY,TARGET,12000
COMMODITY,5-May,Buy,LEAD,135.2,134.7,136,INTRADAY,TARGET,4000
COMMODITY,5-May,Buy,COPPER,413,411,415,INTRADAY,TARGET,2000
COMMODITY,5-May,Buy,ZINC,150.45,149.5,151.8,INTRADAY,151.5,5250
COMMODITY,6-May,Buy,GOLD,26980,26935,27100,INTRADAY,Exit at cost,0
COMMODITY,6-May,Buy,LEAD,138.2,137.7,139,INTRADAY,STOPLOSS,-2500
COMMODITY,6-May,Buy,COPPER,417.8,415,422,INTRADAY,STOPLOSS,-2800
COMMODITY,6-May,Sell,LEAD,137,137.5,136,INTRADAY,TARGET,5000
COMMODITY,6-May,Sell,ZINC,152.85,153.85,151.8,INTRADAY,TARGET,5250
COMMODITY,6-May,Sell,NICKEL,920,930,908,INTRADAY,TARGET,3000
COMMODITY,6-May,Buy,GOLD,26870,26780,27110,INTRADAY,26930,6000
COMMODITY,6-May,Buy,CRUDEOIL,3915,3870,3985,INTRADAY,TARGET,7000
COMMODITY,6-May,Sell,COPPER,413.25,417,405,INTRADAY,TARGET,0
COMMODITY,7-May,Sell,COPPER,414,415.5,411.5,INTRADAY,TARGET,2500
COMMODITY ,7-May,Buy,CRUDEOIL,3880,3845,3955,INTRADAY,TARGET,7500
COMMODITY,7-May,Sell,SILVER,37800,38000,37500,INTRADAY,STOPLOSS,-4500
COMMODITY,7-May,Buy,ZINC,152,151.5,153,INTRADAY,TARGET,5000
COMMODITY,7-May,Buy,COPPER,419.5,417,425,INTRADAY,TARGET,5500
COMMODITY,7-May,Buy,NICKEL,906,899,917,INTRADAY,TARGET,2750
COMMODITY,7-May,Buy,GOLD,26995,26900,27140,INTRADAY,TARGET,14500
COMMODITY,7-May,Buy,NATURALGAS,180.4,178.4,185,INTRADAY,Not Executed,0
COMMODITY,7-May,Sell,NATURALGAS,180,183.3,173,INTRADAY,TARGET,8750
COMMODITY,7-May,Sell,COPPER,417,418.5,415.5,INTRADAY,STOPLOSS,-1500
COMMODITY,7-May,Sell,CRUDEOIL,3890,3935,3850,INTRADAY,TARGET,4000
COMMODITY,8-May,Sell,GOLD,26880,26955,26745,INTRADAY,TARGET,13500
COMMODITY,8-May,Sell,COPPER,415.75,417.75,412.7,INTRADAY,TARGET,3050
COMMODITY,8-May,Sell,NICKEL (3 lots),907.5,917.5,885,INTRADAY,Exit at cost,0
COMMODITY,8-May,Sell,NICKEL,907.5,917.5,885,INTRADAY,Exit at cost,0
COMMODITY,8-May,Sell,GOLD,26900,26975,26750,INTRADAY,TARGET,15000
COMMODITY,8-May,Sell,SILVER,37850,38150,37550,INTRADAY,TARGET,9000
COMMODITY,8-May,Buy,ALUMINIUM ,120.15,119.65,121.15,INTRADAY,TARGET,5000
COMMODITY,8-May,Sell,NATURALGAS ,184.5,187,180,INTRADAY,TARGET,5625
COMMODITY,11-May,Sell,ZINC,150,150.5,149,INTRADAY,STOPLOSS,-2500
COMMODITY,11-May,Buy,ALUMINIUM,119,118.5,120.2,INTRADAY,TARGET,6000
COMMODITY,11-May,Buy,COPPER,411,409,416.5,INTRADAY,TARGET,5500
COMMODITY,11-May,Sell,GOLD,26895,26965,26710-26580,INTRADAY,Exit at cost,0
COMMODITY,11-May,Buy,LEAD,131.8,131.3,132.8,INTRADAY,TARGET,5000
