AA,Date,Buy/Sell,Script Name,Recom Price, Stoploss ,Target,Period,Remark
OPTIONS,2-Apr,Buy ,RELINFRA 460 CE ,12.2,8,20,INTRADAY,15
OPTIONS,2-Apr,Buy ,BAJAJ-AUTO 2850 CE ,50,43,63,INTRADAY,55
OPTIONS,3-Apr,Buy ,ZEEL 560 PE,9,6,15,INTRADAY,10.2
OPTIONS,3-Apr,Buy ,NIFTY 10300 CE ,115,90,150,INTRADAY,128
OPTIONS,3-Apr,Buy ,BIOCON 620 CE ,19.3,15,26,INTRADAY,24
OPTIONS,3-Apr,Buy ,VEDL 290 CE ,8.1,5,14,INTRADAY,9.1
OPTIONS,4-Apr,Buy ,CEATLTD 1650 CE ,51,42,61,INTRADAY,Not Executed 
OPTIONS,4-Apr,Buy ,NIFTY 10300 CE ,140,127,180,INTRADAY,STOPLOSS
OPTIONS,4-Apr,Buy ,VEDL 300 CE ,6.8,3.8,16,INTRADAY,14
OPTIONS,4-Apr,Buy ,PCJEWELLER 280 PE ,11,8.5,15,INTRADAY,TARGET 
OPTIONS,5-Apr,Buy ,NIFTY 10500 CE & 10050 PE,108,95,130,INTRADAY,10500 CE Target
OPTIONS,5-Apr,Buy ,TITAN 940 CE,22.2,16,35,INTRADAY,TARGET 
OPTIONS,5-Apr,Buy ,HEROMOTOCO 3800 CE ,60,48,80,INTRADAY,TARGET 
OPTIONS,6-Apr,Buy ,TATASTEEL ,12,8.8,20,INTRADAY,TARGET 
OPTIONS,6-Apr,Buy ,JUBLFOOD 2400 CE ,85.5,75,110,INTRADAY,98
OPTIONS,6-Apr,Buy ,RELCAPITAL 460 CE ,14.7,9,22,INTRADAY,TARGET 
OPTIONS,9-Apr,Buy ,MARUTI 9350 CE ,145,130,185,INTRADAY,STOPLOSS
OPTIONS,9-Apr,Buy ,BHARATFIN 1180 CE ,15.3,11,22,INTRADAY,STOPLOSS
OPTIONS,10-Apr,Buy ,NIFTY 10600 CE,35,29,60,INTRADAY,TARGET 
OPTIONS,10-Apr,Buy ,RELIFRA 480 CE ,10.5,5,20,INTRADAY,TARGET 
OPTIONS,11-Apr,Buy ,IBULHSGFIN 1300 PE ,28,20,40,INTRADAY,Exit At Cost
OPTIONS,11-Apr,Buy ,ESCORTS 900 CE ,25,18.5,35,INTRADAY,30
OPTIONS,11-Apr,Buy ,MARUTI 9350 CE ,125,110,140,INTRADAY,TARGET 
OPTIONS,12-Apr,Buy ,JUBLFOOD 2550 CE ,65,53,85,INTRADAY,Not Executed 
OPTIONS,12-Apr,Buy ,ACC 1580 CE & 1480 PE,17,7,45,INTRADAY,TARGET 
OPTIONS,12-Apr,Buy ,CEATLTD 1650 CE ,30,18,50,INTRADAY,40
OPTIONS,12-Apr,Buy ,LT 1400 CE,8,5,13,INTRADAY,TARGET 
OPTIONS,13-Apr,Buy ,YESBANK 320 CE ,6.5,4,12,INTRADAY,10
OPTIONS,13-Apr,Buy ,JUBLFOOD 2500 CE ,70,58.5,90,INTRADAY,STOPLOSS
