Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as per 1 Lot
COMMODITY,2-Nov,SELL,COPPER,525.3,527.9,521.6,INTRADAY,Target,9250
COMMODITY,2-Nov,SELL,ZINC,202.5,203.8,200,INTRADAY,Target,12500
COMMODITY,2-Nov,BUY,NATURAL GAS,246.3,243.8,251,INTRADAY,STOPLOSS,-3125
COMMODITY,2-Nov,BUY,ZINC,202.9,202,204,INTRADAY,Target,5500
COMMODITY,3-Nov,SELL,CRUDEOIL,2730,2765,2670,INTRADAY,STOPLOSS,-3500
COMMODITY,3-Nov,BUY,NATURAL GAS,239.9,23.8,242,INTRADAY,Target,2625
COMMODITY,3-Nov,SELL,COPPER,528.5,529.8,526.6,INTRADAY,EXIT AT 528.9,1000
COMMODITY,3-Nov,BUY,LEAD,150,149.4,151,INTRADAY,Target,5000
COMMODITY,3-Nov,SELL,NATURAL GAS,233.5,236,230,INTRADAY,TARGET,4375
COMMODITY,3-Nov,BUY,NATURAL GAS,229,224,245,INTRADAY,Target,20000
COMMODITY,4-Nov-20,SELL,LEAD,149,149.8,148,INTRADAY,Target,5000
COMMODITY,4-Nov-20,SELL,GOLD,51300,51400,51140,INTRADAY,Target,16000
COMMODITY,4-Nov-20,SELL,ZINC,202.5,203.4,201,INTRADAY,Target,7500
COMMODITY,4-Nov-20,BUY,NATURAL GAS,227.2,224.8,231,INTRADAY,Target,4750
COMMODITY,4-Nov-20,SELL,GOLD,51400,51490,51200,INTRADAY,TARGET,20000
COMMODITY,4-Nov-20,SELL,COPPER,525.8,527.9,521.2,INTRADAY,Target,11500
COMMODITY,4-Nov-20,SELL,CRUDEOIL,2880,2915,2830,INTRADAY,TARGET,5000
COMMODITY,5-Nov,BUY,LEAD,150.6,149.8,152,INTRADAY,Stoploss,-4000
COMMODITY,5-Nov,BUY,GOLD,5126,51190,51380,INTRADAY,TARGET,12000
COMMODITY,5-Nov,BUY,NATURAL GAS,225.9,223,232,INTRADAY,228,2625
COMMODITY,5-Nov,BUY,CRUDEOIL,2894,2872,2930,INTRADAY,Target,3600
COMMODITY,6-Nov,BUY,COPPER,527.5,525.2,530,INTRADAY,528.8,3250
COMMODITY,6-Nov,BUY,ZINC,206.6,204.9,209,INTRADAY,207.8,6000
COMMODITY,6-Nov,BUY,NICKEL,1158.6,1151.8,1168,INTRADAY,1163,6600
COMMODITY,6-Nov,BUY,COPPER,523,530,535,INTRADAY,534.4,28500
COMMODITY,9-Nov,BUY,NICKEL,1175.1,1164.9,1190,INTRADAY,1182.5,11100
COMMODITY,9-Nov,BUY,CRUDEOIL,2820,2790,2850,INTRADAY,TARGET,3000
COMMODITY,9-Nov,BUY,GOLD,52450,52360,50520,INTRADAY,STOPLOSS,-9000
COMMODITY,9-Nov,BUY,NATURAL GAS,212,208.4,216,INTRADAY,Target,5000
COMMODITY,9-Nov,BUY,ZINC,212.2,211,214,INTRADAY,Target,9000
COMMODITY,10-Nov,SELL,COPPER,532.1,535.9,527,INTRADAY,EXIT COST TO COST,0
COMMODITY,10-Nov,SELL,LEAD,149.8,150.6,147.5,INTRADAY,Target,11550
COMMODITY,10-Nov,SELL,CRUDEOIL,3028,3060,2980,INTRADAY,2995,3300
COMMODITY,10-Nov,SELL,SILVER,62600,62830,62100,INTRADAY,TARGET HIT,15000
COMMODITY,10-Nov,SELL,COPPER,532.1,535.9,526,INTRADAY,BOOKED AT 528.50,9000
COMMODITY,10-Nov,SELL,NICKLE,1180,1185,1172,INTRADAY,1175,7500
COMMODITY,11-Nov,SELL,SILVER,62850,63100,62400,INTRADAY,Target,13500
COMMODITY,11-Nov,SELL,NATURALGAS,222,222.2,218,INTRADAY,BOOKED AT 219.5,3125
COMMODITY,11-Nov,SELL,GOLD,50300,50380,50180,INTRADAY,Target,12000
