Package,Date,Buy/Sell,Script Name,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as per 1 Lot,,
NIFTY,1-Jul-20,BUY,NIFTY,10355,10330,10405,INTRADAY,10392,2775,,
NIFTY,1-Jul-20,SELL,NIFTY,10365,10400,10330,INTRADAY,NOT EXECUTED,0,,
NIFTY,1-Jul-20,BUY,NIFTY,10420,10390,10480,BTST,TARGET,4500,,
NIFTY,2-Jul-20,SELL,NIFTY,10460,10490,10420,INTRADAY,Target,3000,,
NIFTY,2-Jul-20,BUY,NIFTY,10505,10380,10545,INTRADAY,10535,2250,,
NIFTY,3-Jul-20,SELL,NIFTY,10570,10598,10540,INTRADAY,Target,2250,,
NIFTY,7/6/2020,BUY,NIFTY,10710,10680,10760,INTRADAY,10737,2025,,
NIFTY,7/6/2020,BUY,BANKNIFTY,22400,22280,22750,INTRADAY,Target,8750,,
NIFTY,7/7/2020,SELL,NIFTY,10680,10705,10640,INTRADAY,10650,2250,,
NIFTY,7/7/2020,BUY,NIFTY,10653,10599,OPEN,INTRADAY,10695,3150,,
NIFTY,8-Jul,Sell,NIFTY,10780,10815,10750,INTRADAY,Exit At Cost,0,,
NIFTY,8-Jul,Buy ,NIFTY,10787,10730,10830,INTRADAY,10815,2100,,
NIFTY,8-Jul,Buy ,NIFTY,10820,10797,10860,INTRADAY,Stoploss,-1725,,
NIFTY,9-Jul,Buy ,NIFTY,10735,10700,10760,INTRADAY,10750,1125,,
NIFTY,9-Jul,Sell,NIFTY,10750,10790,10710,INTRADAY,10790,3000,,
NIFTY,9-Jul,Sell,NIFTY,10795,10820,10750,INTRADAY,Target,3375,,
NIFTY,10-Jul,Sell,NIFTY,10780,10820,10740,INTRADAY,TARGET ,3000,,
NIFTY,10-Jul,Buy ,NIFTY,10740,10705,10800,INTRADAY,10730,750,,
NIFTY,10-Jul,Sell,NIFTY,10730,10765,OPEN,INTRADAY,10680,3750,,
NIFTY,10-Jul,Sell,BANKNIFTY,22400,22550,22180,INTRADAY,22220,4500,,
NIFTY,13-Jul,Buy ,NIFTY,10840,10810,10880,INTRADAY,10872,2400,,
NIFTY,13-Jul,Buy ,BANKNIFTY ,22460,22380,22700,INTRADAY,STOPLOSS,-2000,,
NIFTY,13-Jul,Buy ,NIFTY,10800,10775,10840,INTRADAY,Target,3000,,
NIFTY,14-Jul,Buy ,NIFTY,10720,10700,10770,INTRADAY,Not Executed ,0,,
NIFTY,14-Jul,Buy ,NIFTY,10650,10620,10730,INTRADAY,STOPLOSS,2250,,
NIFTY,14-Jul,Buy ,NIFTY,10630,10570,10740,INTRADAY,Target,8250,,
NIFTY,15-07-2020,BUY,NIFTY,10670,10630,10710,INTRADAY,TARGET HIT,3000,,
NIFTY,15-07-2020,BUY,NIFTY,10790,10765,10860,INTRADAY,BOOKED AT 10810,1500,,
NIFTY,15-07-2020,BUY,NIFTY,10745,10720,10790,INTRADAY,NOT ACTIVE,0,,
NIFTY,15-07-2020,BUY,NIFTY,10625,10580,10720,BTST,Target,7125,,
NIFTY,16-07-2020,SELL,NIFTY,10590,10620,10550,INTRADAY,EXIT AT 10600,750,,
NIFTY,16-07-2020,BUY,NIFTY,10600,10580,10640,INTRADAY,TARGET HIT,3000,,
NIFTY,17-07-2020,SELL,NIFTY,10760,10795,10720,INTRADAY,Target,2625,,
NIFTY,21-07-2020,BUY,NIFTY,11150,11123,11190,INTRADAY,BOOKED AT 11175,1875,,
NIFTY,21-07-2020,SELL,BANKNIFTY,22680,22840,22520,INTRADAY,STOPLOSS HIT,-4000,,
NIFTY,22-07-2020,BUY,NIFTY,11120,11080,11150,INTRADAY,Target,2250,,
NIFTY,23-7-2020,BUY,NIFTY,11140,11110,11190,INTRADAY,Target,3750,,
NIFTY,23-7-2020,Sell,NIFTY,11178,11220,11130,INTRADAY,11145,2475,,
NIFTY,24-7-2020,SELL,NIFTY,11110,11150,11070,INTRADAY,11083,2025,,
NIFTY,24-7-2020,BUY,NIFTY,11100,11075,11140,INTRADAY,Target,3000,,
NIFTY,27-7-2020,BUY,NIFTY,11180,11140,11220,INTRADAY,STOPLOSS,-3000,,
NIFTY,27-7-2020,SELL,BANKNIFTY,21980,22150,21800,INTRADAY,21920,1500,,
NIFTY,28-7-2020,BUY,NIFTY,11175,11150,11210,INTRADAY,TARGET,2625,,
NIFTY,28-7-2020,BUY,NIFTY,11265,11235,11320,INTRADAY,11298,2475,,
