Date,Possi,Seg,Script,Enter,S/L,Target ,Intraday,Booked,Profit
1-Mar,Sell,Comm,SILVER,54500,54800,53900,Intraday,54300,6000
1-Mar,Buy,NIFTY,NIFTY ,5730,5705,5780-5840.,Intraday,Stoploss,-1250
1-Mar,Buy,G-Future,IRB ,116.5,114,121-126-131 ,BTST,119.5,6000
1-Mar,Buy,S-Cash,JINDCOT ,28,25,40-54.,Intraday,Not Executed,0
1-Mar,Buy,S-Cash,LICHSGFIN ,234.50-234 ,228,244-255.,Intraday,242,8
1-Mar,Buy,G-Future,TATAPOWER ,94.80-94.50 ,92,99-102.50-106 ,Positional,98.20-98.50 ,15600
1-Mar,Buy,G-Future,IBREAL ,61-60.50 ,58.5,68-76-84 ,Positional,Stoploss,-8000
1-Mar,Buy,F-BNZ,ABIRLANUVO ,1043-1040 ,1018,1080-1120.,Intraday,1072.70-1075,8750
1-Mar,Buy,S-Cash,HEG ,185.50-185 ,181.5,192-199 ,BTST,Stoploss,-3.5
1-Mar,Buy,S-Cash,MINDTREE ,880-878 ,872,894-910.,Intraday,Target Achieved,18
1-Mar,Buy,S-Cash,TORNTPHARM ,680,674,690-700.,Intraday,685-688.,8
1-Mar,Buy,S-Cash,SBIN ,2105,2081,2140-2170.,Intraday,Stoploss,-20
1-Mar,Sell,G-Future,STER ,93.40-93.50 ,95,88,Intraday,90,12000
1-Mar,Sell,Comm,GOLD ,29480,29580,29200,Intraday,Stoploss,-10000
1-Mar,Sell,Comm,SILVER ,54250,54550,53700,Intraday,53900,10500
1-Mar,Sell,B-Com,GOLD ,29480,29580,29200,Intraday,Stoploss,-10000
1-Mar,Sell,Comm,SILVER ,54000-53950 ,54300,53400,Intraday,Stoploss,-9000
1-Mar,Buy,Comm,SILVER ,54900-54850 ,54680,55150-55350,Intraday,54923,2190
1-Mar,Buy,Comm,N.GAS ,194-193 ,190,200,BTST,Stoploss,-3750
1-Mar,Buy,B-Com,SILVER ,54900-54850 ,54680,55150-55350,Intraday,54923,2190
1-Mar,Sell,Comm,GOLD ,29775,29850,29700-29600,Intraday,29720,5500
1-Mar,Sell,Comm,GOLD ,29720,29850,29550,STBT,29650,7000
1-Mar,Sell,Comm,SILVER,54800,55050,53300,STBT,Stoploss,-7500
1-Mar,Sell,B-Com,SILVER,54800,55050,53300,STBT,Stoploss,-7500
4-Mar,Buy,G-Future,ABIRLANUVO ,1029-1028,1010,1055-1080.,Intraday,1067-1070,10500
4-Mar,Buy,S-Cash,RIIL,356,360,350-344,Intraday,Target Achieved,12
4-Mar,Buy,S-Cash,AMARAJABAT ,281.80-281 ,278,286-291,Intraday,5694-5695 ,11
4-Mar,Buy,NIFTY,NIFTY ,5705,5670,5755-5792-5840 ,Positional,5696,-500
4-Mar,Buy,G-Future,UNIONBANK ,220.50-220 ,216,228-236.,Intraday,Stoploss,-8000
4-Mar,Buy,S-Cash,SRTRANSFIN ,711-710 ,704,724-735.,Intraday,713.60-714 ,4
4-Mar,Buy,Option,UNIONBANK 220 CE ,9.70-9.50,8,12-15-18.,Intraday,Target Achieved,5000
4-Mar,Buy,Comm,NICKEL ,920,910,938-955.,Intraday,Not Executed,0
4-Mar,Buy,Comm,MENTHAOIL ,1255,1240,1272-1295.,Intraday,Target Achieved,6120
4-Mar,Buy,G-Future,IBREAL ,58-57.80 ,56.5,61.50-64.,Intraday,59.1,3600
4-Mar,Buy,S-Cash,HAVELLS ,615,608,634-660 ,BTST,Stoploss,-7
4-Mar,Sell,Comm,SILVER ,55000,55200,54550-54100,Intraday,54600,12000
4-Mar,Sell,Comm,GOLD ,29650,29730,29570,Intraday,29610,4000
4-Mar,Sell,Comm,N.GAS ,189-188.50 ,192,186-184,Intraday,Stoploss,-3750
4-Mar,Buy,Comm,CRUDE ,5000,4970,5070,Intraday,Stoploss,3000
4-Mar,Buy,Comm,COPPER,430.25,428.5,432-434,BTST,432,1750
4-Mar,Buy,B-Com,COPPER-3 Lot  ,430.25,428.5,432-434,Intraday,432,5250
5-Mar,Buy,G-Future,M&M ,895,889,910,Intraday,899-900 ,2500
5-Mar,Buy,S-Cash,TATACOM ,226-227,224,230-233,Intraday,Exit at cost,0
5-Mar,Buy,S-Cash,LT ,1382,1374,1395,Intraday,Target Achieved,13
5-Mar,Buy,G-Future,CENTURYTEXT ,317,309,338,Intraday,322,5000
5-Mar,Buy,S-Cash,SBIN ,3132,2118,2165,Intraday,Exit at cost,0
5-Mar,Buy,G-Future,AXISBANK ,1393,1368,1420,Intraday,1406,3250
5-Mar,Buy,NIFTY ,NIFTY ,5770,5750,5820,Intraday,5795,1250
5-Mar,Buy,S-Cash,YESBANK ,479-478 ,472,492-500,Intraday,482,4
5-Mar,Sell,Comm,GOLD ,29580-29600,29650,29450,Intraday,Stoploss,-5000
5-Mar,Sell,Comm,SILVER ,55025-55075 ,55250,54800-54600,Intraday,Stoploss,-5250
5-Mar,Buy,F-BNZ,PUNJLLOYD ,40.4,39.4,41.5,BTST,Target Achieved,8800
5-Mar,Buy,Option,MCDOWELL-N 1750 PE ,28.50-29,17,50,BTST,Stoploss,-2875
5-Mar,Buy,S-Cash,BAJAJHIND ,21,18.5,25-28,Delivery,23.5,2.5
5-Mar,Buy,Comm,ALUMINIUM ,108,107.2,110,Intraday,Stoploss,-4000
5-Mar,Sell,Comm,SILVER,55000,55300,54400,Intraday,54850,4500
5-Mar,Sell,B-Com,SILVER,55000,55300,54400,Intraday,54850,4500
5-Mar,Sell,Comm,NICKEL ,911,920,890,STBT,908.5,625
