Package,Date,Buy/Sell,Script Name,Recom Price, Stoploss ,Target,Period,Remark,Profit/Loss
OPTIONS,1-Feb,Buy,BANKNIFTY 27800 CE,80,52,130,INTRADAY,TARGET ,2000
OPTIONS,1-Feb,Buy,KOTAKBANK 1120 CE ,31,25.3,42,INTRADAY,Not Executed,0
OPTIONS,1-Feb,Buy,NIFTY 10900 CE,160,145,200,INTRADAY,TARGET ,3000
OPTIONS,2-Feb,Buy,DLF 250 CE & 200 PE,4,2,10,INTRADAY,250 CE Target,
OPTIONS,2-Feb,Buy,RELCAPITAL 460 CE ,25,18,40,INTRADAY,TARGET ,11250
OPTIONS,2-Feb,Buy,VEDL 350 CE,10.5,8.5,14,INTRADAY,TARGET ,6125
OPTIONS,5-Feb,Buy,HEROMOTOCO 3600 CE,82,70,110,INTRADAY,TARGET ,5600
OPTIONS,5-Feb,Buy,DLF 230 CE,12,8.5,18,BTST,16,20000
OPTIONS,6-Feb,Buy,LT 1340 CE,40,34,50,INTRADAY,TARGET ,7500
OPTIONS,6-Feb,Buy,APOLLOTYRE 260 CE & 230 PE ,4.65,2,12,HOLDING,260 CE Target,16050
OPTIONS,7-Feb,Buy,AXISBANK 580 CE ,14.25,11.5,19,INTRADAY,Exit At Cost,0
OPTIONS,7-Feb,Buy,BANKNIFTY 25400 PE,85,65,140,INTRADAY,TARGET ,2200
OPTIONS,8-Feb,Buy,JETAIRWAYS 780 CE ,32,28,36,INTRADAY,Not Executed,0
OPTIONS,8-Feb,Buy,SUNPHARMA 560 CE ,19.5,16.5,23.5,INTRADAY,TARGET ,4400
OPTIONS,8-Feb,Buy,LT 1360 CE,30,24,40,INTRADAY,Not Executed,0
OPTIONS,9-Feb,Buy,NIFTY 10450 CE,140,125,180,INTRADAY,TARGET ,3000
OPTIONS,9-Feb,Buy,LT 1340 CE,28.5,22,40,INTRADAY,36,5625
OPTIONS,12-Feb,Buy,MOTHERSUMI 370 CE ,10,5,20,INTRADAY,STOPLOSS,-8000
OPTIONS,12-Feb,Buy,YESBANK 340 CE,4.75,2.5,9,INTRADAY,TARGET ,7437
OPTIONS,15-Feb,Buy,SIEMENS 1300 CE,14,7,30,INTRADAY,24,5000
OPTIONS,15-Feb,Buy,HDIL 55 CE,1,0.05,4,INTRADAY,STOPLOSS,-4500
OPTIONS,15-Feb,Buy,NIFTY 10650 CE,60,45,90,INTRADAY,74.5,1087
OPTIONS,15-Feb,Buy,NIFTY 10600 CE,65,50,100,INTRADAY,TARGET ,2625
OPTIONS,15-Feb,Buy,PNB 140 CE,4,1.8,15,POSITIONAL,STOPLOSS,-8800
OPTIONS,16-Feb,Buy,NIFTY 10600 CE,48,38,60,INTRADAY,STOPLOSS,-750
OPTIONS,16-Feb,Buy,HEROMOTOCO 3500 PE ,30,24,40,INTRADAY,TARGET ,4000
OPTIONS,16-Feb,Buy,CEATLTD 1650 CE,30,22,48,INTRADAY,Not Executed,0
OPTIONS,19-Feb,Buy,PNB 110 PE,2.15,0.8,6.6,INTRADAY,4,7400
OPTIONS,19-Feb,Buy,BANKNIFTY 25000 CE,200,150,275,INTRADAY,Not Executed,0
OPTIONS,19-Feb,Buy,MARUTI 8700 PE ,65,53,90,INTRADAY,80,1125
OPTIONS,20-Feb,Buy,LT 1300 CE,10,4,20,INTRADAY,TARGET ,7500
OPTIONS,20-Feb,Buy,DLF 230 CE,2.3,1.3,5.3,INTRADAY,STOPLOSS,-5000
OPTIONS,21-Feb,Buy,TCS 2950 CE,38,25.3,65,INTRADAY,60,5500
OPTIONS,21-Feb,Buy,YESBANK 300 PE,0.9,0.1,2.5,INTRADAY,0.55,-612.5
OPTIONS,22-Feb,Buy,CENTURYTEX 1140 PE ,35,30,45,INTRADAY,34,5500
OPTIONS,22-Feb,Buy,MARUTI 8700 CE ,240,225,275,INTRADAY,Not Executed,0
OPTIONS,23-Feb,Buy,LNTFH 170 CE ,3,1,7,BTST,TARGET ,18000
OPTIONS,23-Feb,Buy,LT 1300 CE,33.5,26,50,INTRADAY,37,2625
OPTIONS,23-Feb,Buy,DLF 240 CE & 210 PE,4.4,2.8,10,HOLDING,240 CE Target,-3000
OPTIONS,23-Feb,Buy,SUNPHARMA 580 CE ,26.5,23,32,INTRADAY,TARGET ,6050
OPTIONS,26-Feb,Buy,HEROMOTOCO 3350 CE ,70,55,90,INTRADAY,TARGET ,4000
OPTIONS,26-Feb,Buy,RELCAPITAL 500 CE ,18,13,28,INTRADAY,STOPLOSS,-3750
OPTIONS,27-Feb,Buy,IDEA 85 CE,3.25,2.6,4,INTRADAY,TARGET ,5250
OPTIONS,27-Feb,Buy,MARUTI 8900 PE ,166,148,190,INTRADAY,180,1050
OPTIONS,28-Feb,Buy,LICHSGFIN 520 CE ,10,7,16,INTRADAY,TARGET ,6600
OPTIONS,28-Feb,Buy,JUBLFOOD 2100 CE ,58.5,47,80,INTRADAY,TARGET ,10750
