Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as per 500 Shares
CASH,2-Nov,SELL,MUTHOOTFIN,1217,1235,OPEN,INTRADAY,1198,9500
CASH,3-Nov,BUY,TATASTEEL,409.9,406,416,INTRADAY,TARGET HIT,3050
CASH,5-Nov,BUY,INDUSINDBK,694,688,702,INTRADAY,NOT EXECUTED,0
CASH,5-Nov,BUY,SBICARD,833,822.5,855,INTRADAY,827,-3000
CASH,5-Nov,BUY,PEL,1332,1320,1360,INTRADAY,Stoploss,-6000
CASH,6-Nov,BUY,RELIANCE,1998,1965,OPEN,INTRADAY,TARGET HIT,10000
CASH,9-Nov,BUY,GRASIM,810,804,820,INTRADAY,NOT EXECUTED,0
CASH,9-Nov,BUY,TVSMOTOR,483,477,493,INTRADAY,Stoploss,-3000
CASH,9-Nov,BUY,SIEMEN,1348.8,1336,1370,INTRADAY,TARGET HIT,10600
CASH,10-Nov,BUY,VIPIND,302,294.8,OPEN,INTRADAY,BOOKED AT 315,6500
CASH,10-Nov,BUY,JSWSTEEL,336.5,333,341,INTRADAY,STOPLOSS,-1750
CASH,10-Nov,BUY,SRTRANSFIN,870,862,885,INTRADAY,TARGET HIT,7500
CASH,10-Nov,BUY,JUBLFOOD,2222,2215,2240,INTRADAY,TARGET HIT,9000
CASH,11-Nov,BUY,TATASTEEL,446.8,442,453,INTRADAY,BOOKED AT 451,2100
CASH,11-Nov,BUY,SUNTV,445,435,OPEN,INTRADAY,452,3500
CASH,11-Nov,SELL,INDUSINDBK,780,792,760,INTRADAY,TARGET HIT,10000
CASH,11-Nov,BUY,INDUSINDBK,765,756,790,INTRADAY,TARGET HIT,12500
CASH,12-Nov,BUY,LT,1071,1065,1088,INTRADAY,TARGET HIT,8500
CASH,12-Nov,SELL,SRTRANSFIN,848,858,830,INTRADAY,BOOKED AT 844,2000
CASH,12-Nov,BUY,SUNPHARMA,516,506,OPEN,INTRADAY,525,4500
CASH,13-Nov,BUY,SIEMENS,1370,1358,1390,INTRADAY,TARGET HIT,10000
CASH,14-Nov,BUY,MAZDOC,187.6,,225,POSTIONAL,Open,
CASH,17-Nov-20,SELL,INDUSINDBK,781,789,765,INTRADAY,EXITED AT 786,-2500
CASH,17-Nov-20,BUY,ZEEL,189,187,193,BTST,TARGET HIT,2000
CASH,17-Nov-20,BUY,SIEMENS,1390,1378,1410,INTRADAY,BOOKED AT 1407.50,10000
CASH,17-Nov-20,BUY,SUNPHARMA,522,516,532,BTST,TARGET HIT,5000
CASH,18-Nov-20,BUY ,TATASTEEL,518,514,525,INTRADAY,TARGET HIT,3500
CASH,18-Nov-20,SELL,AXISBANK,625,632,618,INTRADAY,TARGET HIT,3500
CASH,18-Nov-20,BUY,JUSTDIAL,620,610,OPEN,INTRADAY,642,11000
CASH,18-Nov-20,BUY,SIEMENS,1410,1398,1430,INTRADAY,TARGET HIT,10000
CASH,19-Nov-20,SELL,AXISBANK,621,628,615,INTRADAY,TARGET HIT,3000
CASH,19-Nov-20,BUY,MCDOWELL,562,552,OPEN,INTRADAY,BOOKED AT 570,4000
CASH,19-Nov-20,BUY,CHOLAFIN,340,335,350,INTRADAY,Stoploss,-2500
CASH,19-Nov-20,BUY,SRTRANSFIN,958,948,OPEN,INTRADAY,BOOKED AT 975,8500
