Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Type,Result,Profit/Loss
CASH,1-Aug,BUY,SUNTV,780,772,788,INTRADAY,TARGET,4000
CASH,1-Aug,BUY,GRAPHITE,1024,1012,1032,BTST,TARGET,4000
CASH,1-Aug,BUY,JETAIR,312,305,318,BTST,319,3500
CASH,1-Aug,BUY,BIOCON,585.8,579.9,,BTST,589,1600
CASH,2-Aug,SELL,JETAIR,308,315,302,INTRADAY,NOT EXECUTED,0
CASH,2-Aug,BUY,DREDGECORP,491.5,484.9,502.2,BTST,EXIT AT COST,0
CASH,2-Aug,SELL,TITAN,925,932,910,INTRADAY,922,1500
CASH,3-Aug,BUY,TITAN,928,918,942,INTRADAY,TARGET,7000
CASH,3-Aug,BUY,APTECH,245.5,239.8,252.7,INTRADAY,TARGET,3600
CASH,3-Aug,BUY,SUNTV,808,800,820,INTRADAY,EXIT AT COST,0
CASH,3-Aug,BUY,DREDGECORP,492.5,483,508,INTRADAY,EXIT AT COST,0
CASH,3-Aug,SELL,JETAIRWAYS,305,310,295,INTRADAY,EXIT AT COST,0
CASH,6-Aug,BUY,GRAPHITE,1085,1070,1098,INTRADAY,STOPLOSS,-7500
CASH,6-Aug,BUY,SUNTV,808,800,820,INTRADAY,EXIT AT COST,0
CASH,6-Aug,BUY,RELCAPITAL,417.3,409.8,430,INTRADAY,TARGET,6350
CASH,7-Aug,BUY,SUNTV,810,802,825,INTRADAY,TARGET,7500
CASH,7-Aug,SELL,GOACARBON,642,654,630,INTRADAY,TARGET,6000
CASH,7-Aug,SELL,RELIANCE,1182,1194,1174,INTRADAY,EXIT AT COST,0
CASH,7-Aug,SELL,SUNTV,808,816,800,INTRADAY,NOT EXECUTED,0
CASH,7-Aug,BUY,MNM,934.4,922,949,BTST,Target,7300
CASH,8-Aug,BUY,RELCAPITAL,430,425,436,INTRADAY,TARGET,3000
CASH,8-Aug,SELL,LUPIN,869,883.1,850,INTRADAY,EXIT AT COST,0
CASH,8-Aug,BUY,DREDGEOCRP,499,489.9,515,BTST,STOPLOSS,-5000
CASH,8-Aug,BUY,WOCKPHARMA,602,592,616,BTST,TARGET,7000
CASH,9-Aug,BUY,ESCORTS,879,869.8,,INTRADAY,881.5,1250
CASH,9-Aug,BUY,SRF,1885,1869.8,1913,INTRADAY,1905,10000
CASH,9-Aug,BUY,GRAPHITE,1087,1069.9,1113.25,INTRADAY,1110,11500
CASH,10-Aug,SELL,JETAIR,275,282,268,INTRADAY,TARGET,3500
CASH,10-Aug,SELL,TITAN,920,928,912,INTRADAY,EXIT AT COST,0
CASH,10-Aug,BUY,UPL,639,632,650,INTRADAY,TARGET,5500
CASH,10-Aug,BUY,TITAN,921,922,909.9,INTRADAY,930,4500
CASH,13-Aug,SELL,JETAIR,272,278,265,INTRADAY,STOPLOSS,-3000
CASH,13-Aug,SELL,GRAPHITE,1090,1108,1060,INTRADAY,STOPLOSS,-9000
CASH,13-Aug,BUY,DHFL,620,614,630,BTST,TARGET,5000
CASH,14-Aug,BUY,CIPLA,630,624,636,INTRADAY,TARGET,3000
CASH,14-Aug,BUY,GRASIM,982,972,998,INTRADAY,994,6000
CASH,14-Aug,BUY,STRETECH,361,354.8,,INTRADAY,EXIT AT COST,0
