Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as Per 1 Lot,
NIFTY,3-Aug,BUY,NIFTY,15950,15910,15990,INTRADAY,TARGET HIT,3000,
NIFTY,3-Aug,BUY,NIFTY,16010,15980,16060,INTRADAY,BOOKED AT 16050,3000,
NIFTY,4-Aug,BUY,NIFTY,16230,16195,16280,INTRADAY,BOOKED AT 16270,3000,
NIFTY,4-Aug,BUY,NIFTY,16290,16260,OPEN,BTST,EXIT AT 16250,3000,
NIFTY,5-Aug,SELL,NIFTY,16250,16290,16210,INTRADAY,Target,3000,
NIFTY,5-Aug,BUY,NIFTY,16250,16220,16280,INTRADAY,TARGET HIT,2250,
NIFTY,5-Aug,BUY,NIFTY,16340,16310,16290,INTRADAY,Target,3750,
NIFTY,6-Aug,BUY,NIFTY,16280,16000,16340,INTRADAY,Target,4500,
NIFTY,9-Aug,SELL,NIFTY,15280,15310,15240,INTRADAY,NOT EXECUTE,0,
NIFTY,9-Aug,BUY,NIFTY,16270,16235,16310,INTRADAY,NOT EXECUTE,0,
NIFTY,9-Aug,SELL,NIFTY,16200,16235,16160,INTRADAY,STOPLOSS,3000,
NIFTY,10-Aug,SELL,NIFTY,16320,16355,16260,INTRADAY,TARGET HIT,4500,
NIFTY,10-Aug,BUY,NIFTY,16360,16330,16420,INTRADAY,16405,3375,
NIFTY,11-Aug,Buy,BANKNIFTY,36200,36100,36350,INTRADAY ,Target,3750,
NIFTY,11-Aug,Sell,NIFTY,16190,16220,16140,INTRADAY ,STOPLOSS,-3750,
NIFTY,11-Aug,Buy,NIFTY ,16240,16210,16280,INTRADAY ,TARGET ,3000,
NIFTY,12-Aug,Buy,NIFTY ,16380,16280,16345,INTRADAY ,TARGET ,2625,
NIFTY,12-Aug,Buy,BANKNIFTY,36000,35880,36280,INTRADAY ,36070,1750,
NIFTY,13-Aug,Buy,NIFTY,16460,16430,16520,INTRADAY ,TARGET ,4500,
NIFTY,16-Aug,Sell,NIFTY,16480,16520,16440,INTRADAY ,STOPLOSS,-3000,
NIFTY ,17-Aug,Buy,NIFTY ,16650,16620,16690,INTRADAY ,Target,2250,
NIFTY,18-Aug,Sell,NIFTY,16650,16690,16610,INTRADAY ,TARGET ,3000,
NIFTY,18-Aug,Buy,NIFTY ,16580,16550,16640,INTRADAY ,Target,4500,
NIFTY,20-Aug,Sell,NIFTY,16460,16490,16410,INTRADAY ,TARGET ,3750,
NIFTY,20-Aug,Buy,NIFTY,16450,16425,16490,INTRADAY ,Target,3000,
NIFTY,23-Aug-21,BUY,NIFTY,16562,16520,16590,INTRADAY ,Target,2100,
NIFTY,23-Aug-21,BUY,NIFTY,16530,16502,16580,INTRADAY ,NOT EXECUTE,0,
NIFTY,23-Aug-21,BUY,NIFTY,16500,16475,16560,INTRADAY ,16555,4125,
NIFTY,24-Aug-21,BUY,NIFTY,16550,16520,16595,INTRADAY ,TARGET,3375,
NIFTY,25-Aug-21,BUY,NIFTY,16650,16620,16690,INTRADAY ,TARGET,3000,
NIFTY,25-Aug-21,BUY,BANKNIFTY,35650,35430,35900,INTRADAY ,Target,6250,
NIFTY,26-Aug-21,BUY,NIFTY,16670,16635,16720,INTRADAY ,Target,3750,
NIFTY,27-Aug-21,BUY,NIFTY,16655,16622,16698,INTRADAY ,TARGET,3225,
NIFTY,27-Aug-21,BUY,NIFTY,16705,16680,16760,INTRADAY ,Target,4125,
NIFTY,30-Aug-21,BUY,NIFTY,35950,35800,36100,INTRADAY ,TARGET,11250,
