Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as Per 1 Lot,,
OPTION,1-Sep,BUY,ASHOKLEY70CE,4,3.6,4.7,INTRADAY,Stoploss,-3600,,
OPTION,1-Sep,BUY,DABUR520CE,5.45,2,OPEN,,7.4,2437,,
OPTION,1-Sep,SELL,NIFTY,11490,11525,11435,INTRADAY,STOPLOSS,-2625,,
OPTION,1-Sep,BUY,RELIANCE,2110,2100,2135,INTRADAY,Target,12625,,
OPTION,1-Sep,BUY,NIFTY11450PE,84.5,70,100,INTRADAY,Target,1162.5,,
OPTION,1-Sep,BUY,MARUTI7100CE,205,190,240,INTRADAY,235,3000,,
OPTION,1-Sep,BUY,BANKNIFTY24500CE,210,180,250,INTRADAY,Target,1000,,
OPTION,2-Sep,BUY,NIFTY,11490,11450,11530,INTRADAY,11525,2625,,
OPTION,2-Sep,BUY,INFRATEL210CE,7.8,6,12,INTRADAY,8.65,2380,,
OPTION,2-Sep,BUY,RELIANCE2160CE,68.4,60,80,INTRADAY,Target,5858,,
OPTION,3-Sep,BUY,NIFTY,11490,11460,11580,INTRADAY,Target,6750,,
OPTION,3-Sep,BUY,LICHSGNFIN300CE,15.6,12,OPEN,INTRADAY,19,6800,,
OPTION,4-Sep,BUY,NIFTY11400CE,120,105,145,INTRADAY,TARGET ACHIEVED,1875,,
OPTION,4-Sep,BUY,NIFTY,11410,11370,11460,INTRADAY,11445,2625,,
OPTION,4-Sep,SELL,NIFTY,11440,11465,11400,INTRADAY,11415,1875,,
OPTION,4-Sep,BUY,NIFTY11250PE,89,69,OPEN,INTRADAY,105,1200,,
OPTION,7-Sep,SELL,BANKNIFTY,22980,23100,22800,INTRADAY,NOT EXECUTED,0,,
OPTION,7-Sep,BUY,HEROMOTOCO2850PE,85,75,100,INTRADAY,TARGET ACHIEVED,4500,,
OPTION,7-Sep,SELL,NIFTY,11330,11365,11280,INTRADAY,STOPLOSS,-3750,,
OPTION,7-Sep,BUY,RELIANCE2040PE,54,46,70,INTRADAY,Target,8080,,
OPTION,7-Sep,BUY,NIFTY11250PE,72,55,110,INTRADAY,Target,2850,,
OPTION,8-Sep,BUY,BPCL420CE,14,12.8,OPEN,INTRADAY,15.5,2700,,
OPTION,8-Sep,BUY,NIFTY,11410,11380,11445,INTRADAY,TARGET ACHIEVED,2625,,
OPTION,8-Sep,BUY,BANKNIFTY23500,90,60,180,INTRADAY,STOPLOSS,-750,,
OPTION,8-Sep,BUY,JSWSTEEL290CE,11.6,8.8,16,INTRADAY,14.5,7830,,
OPTION,8-Sep,BUY,NIFTY,11316,11290,11420,INTRADAY,Target,7800,,
OPTION,9-Sep,BUY,BANKNIFTY23500CE,12.4,0,45,INTRADAY,35,565,,
OPTION,9-Sep,BUY,AMBUJACEM210CE,7,6.4,8,INTRADAY,Target,3000,,
OPTION,9-Sep,BUY,NIFTY,11230,11195,11270,INTRADAY,11222,-600,,
OPTION,9-Sep,BUY,LICHSGFIN 300CE,6.6,4.7,10,INTRADAY,9,4800,,
OPTION,10-Sep,BUY,NIFTY,11350,11310,11390,INTRADAY,11380,2250,,
OPTION,10-Sep,BUY,MOTHERSUMI115CE,4.5,3.8,6,INTRADAY,NOT EXECUTED,0,,
OPTION,10-Sep,BUY,IOC82CE,2.9,1.85,4.5,INTRADAY,3.7,4850,,
OPTION,10-Sep,BUY,NIFTY11500CE,85,70,115,INTRADAY,105,1500,,
OPTION,11-Sep,BUY,CANBK 105 CE ,3.7,2.8,OPEN,INTRADAY,STOPLOSS HIT,-4500,,
OPTION,11-Sep,BUY,BATAINDIA 1300 CE,26.7,22,34,INTRADAY,32,2915,,
OPTION,11-Sep,SELL,NIFTY,11420,11445,11380,INTRADAY,Target,3000,,
OPTION,14-Sep,BUY,NIFTY,11550,11510,11590,INTRADAY,NOT EXECUTED,0,,
OPTION,14-Sep,BUY,NIFTY,11525,11495,11570,INTRADAY,Target,3375,,
OPTION,14-Sep,BUY,HDFC 1080 CE,26,21.5,32,INTRADAY,Target,1800,,
OPTION,15-Sep,BUY,MNMFIN 140 CE,3.8,2.6,5.5,INTRADAY,TARGET HIT,5854.8,,
OPTION,15-Sep,BUY,PNB 34 CE,1.2,0,5,POSITIONAL,Exited at 0.80,-5600,,
OPTION,15-Sep,BUY,NIFTY,11480,11450,11540,INTRADAY,BOOKED AT 11525,3375,,
OPTION,15-Sep,BUY,NIFTY 11400 CE,190,165,235,INTRADAY,BOOKED AT 215,1875,,
OPTION,15-Sep,BUY,TITAN 1220 CE,17.2,8,29,BTST,Target,8850,,
OPTION,16-Sep,BUY,NIFTY,11535,11490,11580,INTRADAY,TARGET HIT,3375,,
OPTION,16-Sep,BUY,HINDALCO 190 CE,2.85,1.5,4.2,INTRADAY,BOOKED AT 3.15,1290,,
OPTION,16-Sep,BUY,NMDC 92.50 CE,4,3.4,5,INTRADAY,NOT EXECUTED,0,,
