Package,Date,Buy/Sell,Script Name,Recom Price, Stoploss ,Target,Period,Remark,
NIFTY,2-Jul,Buy,NIFTY,10635,10610,10680,Intraday,Stoploss Hit,
NIFTY,3-Jul,Buy,BANKNIFTY,26200,26100,26280,Intraday,Target Achieved,
NIFTY,3-Jul,Buy,NIFTY,10700,10675,10760,Intraday,Target Achieved,
Nifty,4-Jul,Buy,NIFTY,10670,10650,10700,Intraday,Target Achieved,
Nifty,4-Jul,Buy,NIFTY,10696,10670,10735,Intraday,Target Achieved,
Nifty,5-Jul,Buy,NIFTY,10770,10738,10830,Intraday,Stoploss Hit,
BANKNIFTY,5-Jul,Buy,BANKNIFTY,23530,26450,26650,Intraday,Target Achieved,
Nifty,6-Jul,Sell,NIFTY,10740,10780,10680,Intraday,Not Executed,
Nifty,6-Jul,Buy,NIFTY,10810,10785,10845,Intraday,Stoploss Hit,
BANKNIFTY,9-Jul,Buy,BANKNIFTY,26650,26560,26780,Intraday,Booked at 26740,
Nifty,10-Jul,Buy,NIFTY,10895,10870,10950,Intraday,Booked at 10934,
Nifty,10-Jul,Sell,BANKNIFTY,26850,26940,26700,Intraday,Target Achieved,
Nifty,11-Jul,Sell,NIFTY,10920,10950,10890,Intraday,Not Executed,
Nifty,11-Jul,Buy,BANKNIFTY,26840,26800,26900,Intraday,Booked at 26860,
Nifty,12-Jul,Sell,NIFTY,11030,11055,10980,Intraday,Not Executed,
Nifty,12-Jul,Buy,NIFTY,11050,11035,11080,Intraday,Booked at 11070,
Nifty,12-Jul,Sell,NIFTY,11070,11098,11020,Intraday,Target Achieved,
,,,,,,,,,
,,DUE TO SERVER ISSUE REPORTS FROM 13 to 17 are Missing.,,,,,,,
NIFTY,18-Jul,BUY,BANKNIFTY,27220,27150,27280,Intraday,Not Executed,
NIFTY,18-Jul,BUY,NIFTY,11060,11045,11088,Intraday,Exit at 11051,
NIFTY,18-Jul,SELL,BANKNIFTY,27180,27250,27100,Intraday,Target Achieved,
NIFTY,18-Jul,SELL,NIFTY,11000,11025,10960,Intraday,Target Achieved,
NIFTY,20-Jul,BUY,NIFTY,11020,10980,11050,Intraday,Exit at Cost,
NIFTY,23-Jul,BUY,NIFTY,11080,11055,11140,Intraday,Booked at 11105,
NIFTY,24-Jul,SELL,NIFTY,11130,11160,11100,Intraday,Target Achieved,
NIFTY,25-Jul,SELL,NIFTY,11130,11168,11100,Intraday,Exit at Cost,
NIFTY,25-Jul,SELL,BANKNIFTY,26980,27060,26820,Intraday,Target Achieved,
NIFTY,25-Jul,BUY,NIFTY,11160,11138,11210,Intraday,Target Achieved,
NIFTY,26-Jul,SELL,NIFTY,11150,11188,11120,Intraday,Not Executed,
NIFTY,26-Jul,BUY,NIFTY,11160,11198,11230,Intraday,Target Achieved,
NIFTY,27-Jul,BUY,BANKNIFTY,27520,27450,27850,Intraday,Target Achieved,
NIFTY,27-Jul,BUY,NIFTY,11270,11250,11320,Intraday,Booked at 11310,
NIFTY,30-Jul,SELL,BANKNIFTY,27730,27820,27650,Intraday,Target Achieved,
NIFTY,30-Jul,SELL,BANKNIFTY,27620,27700,27550,Intraday,Not Executed,
NIFTY,30-Jul,SELL,BANKNIFTY,27840,27900,27750,STBT,Target Achieved,
NIFTY,31-Jul,SELL,NIFTY,11310,11340,11280,Intraday,Stoploss Hit,
NIFTY,31-Jul,BUY,NIFTY,11360,11335,11420,Intraday,Not Executed,
