Segment,Date,Buy/Sell,Script Name,Entry,Stoploss,Target,Nature,Remark
COMMODITY,1-Feb,SELL,LEAD,150.1,151,149,INTRADAY,EXIT AT COST
COMMODITY,1-Feb,SELL,ZINC,194.5,195.5,193,INTRADAY,TARGET
COMMODITY,1-Feb,SELL,COPPER,436,439,442,INTRADAY,TARGET
COMMODITY,1-Feb,BUY,LEAD,150,149.2,151.2,INTRADAY,TARGET
COMMODITY,1-Feb,BUY,SILVER,40200,40020,40400,INTRADAY,TARGET
COMMODITY,1-Feb,BUY,CRUEDOIL,3827,3790,3880,INTRADAY,3860
COMMODITY,1-Feb,BUY,ZINC,195.1,194,197.5,INTRADAY,STOPLOSS
COMMODITY,1-Feb,BUY,NATURAL GAS,200,198,206,INTRADAY,STOPLOSS
COMMODITY,4-Feb,SELL,NICKEL,911,917,901,INTRADAY,EXIT AT COST
COMMODITY,4-Feb,BUY,ZINC,201,200,202.2,INTRADAY,TARGET
COMMODITY,4-Feb,BUY,SILVER,40450,40300,40650,INTRADAY,STOPLOSS
COMMODITY,4-Feb,BUY,LEAD,152.8,151.95,154.2,INTRADAY,STOPLOSS
COMMODITY,4-Feb,BUY,COPPER,440,438.5,443,INTRADAY,TARGET
COMMODITY,4-Feb,BUY,GOLD,33440,33370,33580,INTRADAY,STOPLOSS
COMMODITY,4-Feb,BUY,LEAD,151.7,151,152.8,BTST,TARGET
COMMODITY,4-Feb,BUY,CRUEDOIL,4005,3970,4080,INTRADAY,NOT EXECUTED
COMMODITY,5-Feb,BUY,NICKEL,948,941,954,INTRADAY,BOOKED AT 950
COMMODITY,5-Feb,BUY,GOLD,33485,33400,33550,INTRADAY,EXIT AT COST
COMMODITY,5-Feb,SELL,LEAD,153.2,154.1,152,INTRADAY,BOOKED AT 152.20
COMMODITY,5-Feb,SELL,NATURALGAS,191.5,194,185,INTRADAY,TARGET
COMMODITY,5-Feb,SELL,CRUDEOIL,3965,4010,3900,INTRADAY,BOOKED AT 3935
COMMODITY,5-Feb,SELL,ALUMINIUM,138,139,135.5,INTRADAY,TARGET
COMMODITY,6-Feb,SELL,COPPER,447.3,449.4,444.2,INTRADAY,STOPLOSS
COMMODITY,6-Feb,SELL,ALUMINIUM,138,138.9,137,INTRADAY,TARGET
COMMODITY,6-Feb,SELL,CRUEDOIL,3850,3878,3810,INTRADAY,TARGET
COMMODITY,6-Feb,SELL,ZINC,196,197.1,194.2,INTRADAY,TARGET
COMMODITY,6-Feb,SELL,CRUEDOIL,3828,3845,3790,INTRADAY,TARGET
COMMODITY,7-Feb,SELL,CRUEDOIL,3865,3895,3830,INTRADAY,BOOKED AT 3835
COMMODITY,7-Feb,BUY,NATURALGAS,191.8,188.8,194,INTRADAY,STOPLOSS
COMMODITY,7-Feb,BUY,GOLD,33080,32980,33236,BTST,TARGET
COMMODITY,7-Feb,BUY,ZINC,195.5,194,198,INTRADAY,BOOKED AT 196.50
COMMODITY,7-Feb,BUY,NATURALGS,187.5,186,191,INTRADAY,STOPLOSS
COMMODITY,8-Feb,SELL,COPPER,445.1,448,440,INTRADAY,TARGET
COMMODITY,8-Feb,SELL,LEAD,147.8,148.5,146,INTRADAY,STOPLOSS
COMMODITY,8-Feb,SELL,CRUEDOIL,3724,3750,3700,INTRADAY,STOPLOSS
COMMODITY,8-Feb,SELL,ALUMINIUM,134.4,135.1,133,INTRADAY,STOPLOSS
COMMODITY,8-Feb,BUY,CRUDEOIL,3745,3710,3799,BTST,TARGET
COMMODITY,11-Feb,SELL,COPPER,438.8,441.2,435,INTRADAY,TARGET
COMMODITY,11-Feb,BUY,CRUDEOIL,3725,3698,3765,INTRADAY,STOPLOSS
COMMODITY,11-Feb,SELL,ZINC,189.1,189.8,188.1,INTRADAY,STOPLOSS
COMMODITY,11-Feb,BUY,CRUEDOIL,3725,3700,3755,INTRADAY,STOPLOSS
COMMODITY,11-Feb,SELL,LEAD,147,147.9,145.9,INTRADAY,BOOKED AT 146.40
COMMODITY,11-Feb,SELL,CRUEDOIL,3698,3728,3650,STBT,TARGET
COMMODITY,12-Feb,SELL,LEAD,145.5,146.5,144.25,INTRADAY,BOOKED AT 144.50
COMMODITY,12-Feb,BUY,LEAD,143.9,143.2,145.8,INTRADAY,TARGET
COMMODITY,12-Feb,SELL,SILVER,39820,39980,39670,INTRADAY,TARGET
COMMODITY,13-Feb,BUY,GOLD,32840,32750,32980,INTRADAY,TARGET
COMMODITY,13-Feb,BUY,ALUMINIUM,130.8,130,132.2,INTRADAY,TARGET
COMMODITY,13-Feb,BUY,COPPER,433.5,431,438,BTST,TARGET
COMMODITY,13-Feb,BUY,CRUEDOIL,3795,3770,3825,INTRADAY,TARGET
COMMODITY,14-Feb,BUY,LEAD,143,142,144.2,INTRADAY,BOOKED AT 144
COMMODITY,14-Feb,BUY,CRUEDOIL,3855,3835,3890,INTRADAY,BOOKED AT 3882
COMMODITY,14-Feb,BUY,NATURAL GAS,184.5,183,187.5,BTST,STOPLOSS
COMMODITY,14-Feb,SELL,CRUEDOIL,3875,3853,3908,INTRADAY,STOPLOSS
COMMODITY,15-Feb,BUY,SILVER,39475,39240,39780,INTRADAY,TARGET
COMMODITY,15-Feb,BUY,COPPER,437.4,435,440.5,INTRADAY,TARGET
COMMODITY,15-Feb,BUY,ALUMINIUM,132,131.3,132.9,INTRADAY,EXIT AT COST
COMMODITY,15-Feb,SELL,CRUEDOIL,3905,3940,3830,INTRADAY,STOPLOSS
