ShareTipsInfo,,,,,,,,,Total Investment,,
DATE,Segment,Script Name,Action,Entry,Stoploss,Target,Period,Booked,Quantity,Net Profits,Remarks
Sep-13,,,,,,,,,Total Profits,,
,,,,,,,,,,,
3-Sep,Cash,LUPIN ,Buy,838,832,850,Intraday,844,500,3000,
3-Sep,Cash,PNB ,Sell,422.5,428.5,408,Intraday,413,500,4750,
4-Sep,Cash,JINDALPOLY ,Buy,132,129.5,137,Intraday,135.60-136 ,500,1800,
4-Sep,Cash,PNB ,Buy,412,406,424,Intraday,419.80-421 ,500,3950,
4-Sep,Cash,LT ,Sell,690,698,678,Intraday,Exit at Cost,500,0,
4-Sep,Cash,CAIRN ,Buy,327,322,334,Intraday,332.80-333.50 ,500,3250,
4-Sep,Cash,HDFC ,Buy,707,700,724,BTST,712.20-713 ,500,2700,
4-Sep,Cash,CMC ,Buy,1238.5,1228,1262,Intraday,1255-1257 ,500,9250,
5-Sep,Cash,AXIS BANK ,Sell,871,882,840,Intraday,Exit at Cost,500,0,
5-Sep,Cash,WIPRO ,Sell,473,479,462,Intraday,469,500,2000,
5-Sep,Cash,RELCAPITAL ,Buy,326,320,338,Intraday,336.50-338 ,500,4500,
5-Sep,Cash,MCDOWELL_N ,Buy,2467,2447,2520,Intraday,Stoploss,200,4000,
6-Sep,Cash,AMARAJABAT ,Buy,280.2,274,291,Intraday,Not Execute,500,0,
6-Sep,Cash,PNB ,Buy,450.5,444,462,Intraday,Stoploss,500,-3250,
6-Sep,Cash,LT ,Buy,745.5,739,768,Intraday,760,500,7250,
6-Sep,Cash,OIL,Buy,446,440,458,Intraday,Target,500,6000,
10-Sep,Cash,ESSDEE ,Buy,512,504,528,Intraday,Exit at Cost,500,0,
10-Sep,Cash,INDIAGLYCO ,Buy,99,96.8,105,Intraday,Target,500,3000,
10-Sep,Cash,CMC ,Sell,1290,1305,1265,Intraday,1282-1280 ,500,4000,
10-Sep,Cash,MAHINDRA-MAHINDRA ,Buy,800,788,832,Intraday,808.60-810 ,500,5000,
10-Sep,Cash,RANBAXY ,Buy,448,442.5,460,Intraday,452-453 ,500,2500,
10-Sep,Cash,CMC ,Sell,1282,1291,1265,Intraday,1270,500,6000,
10-Sep,Cash,PNB ,Buy,466,460,478,Intraday,Stoploss,500,-3000,
11-Sep,Cash,ABAN ,Sell,225,230,212,Intraday,223.5,500,-750,
11-Sep,Cash,INDIAGLYCO ,Buy,99,97.2,104,BTST,Target,500,2500,
11-Sep,Cash,KILITCH ,Buy,20.8,20.5,23.5,Intraday,21.90-22 ,500,600,
11-Sep,Cash,RELIANCE ,Sell,878,885,865,Intraday,Exit at Cost,500,0,
11-Sep,Cash,LUPIN ,Buy,849,840,864,Intraday,858.50-860 ,500,5500,
12-Sep,Cash,UFLEX ,Buy,65.2,62.5,72,BTST,Target,500,3400,
12-Sep,Cash,DOLPHINOFF ,Buy,71,69.5,76,BTST,Exit at Cost,500,0,
12-Sep,Cash,ONGC ,Sell,279,283,273,Intraday,277.55-277 ,500,750,
12-Sep,Cash,JINDPOLY ,Buy,134,130.5,142,Intraday,140,500,3000,
13-Sep,Cash,ONELIFE ,Sell,275,281.5,262,Intraday,264.90-264.50 ,500,5250,
13-Sep,Cash,BASF ,Buy,540,534,554,Intraday,547.80-549 ,500,4500,
13-Sep,Cash,PNB ,Buy,512,505,525,Intraday,515.5,500,1750,
13-Sep,Cash,JMCPROJECT ,Buy,60.8,59,70.5,Intraday,63.35-63.80 ,500,1275,
13-Sep,Cash,JINDALPOLY ,Buy,137.5,134.5,148,BTST,Target,500,5250,
16-Sep,Cash,MPHASIS ,Sell,448,453,440,Intraday,442.5,500,2750,
